displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d202,,,"John Kempthorne",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d12,,,"Thomas Ken",,,,,,,,
"Sweeter to Jesus when on earth","Sweeter to Jesus when on earth",sweeter_to_jesus_when_on_earth,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d222,,,"Harriet M. Kimball",,,,,,,,
"When, his salvation bringing [sending]","When, his salvation bringing [sending]",when_his_salvation_bringing,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d286,,,"John King",,,,,,,,
"With grateful hearts, with joyful tongues","With grateful hearts, with joyful tongues",with_grateful_hearts_with_joyful_tongues,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d296,,,"Andrew Kippis",,,,,,,,
"No night, no grief","There is no night in heaven, in that blest world",there_is_no_night_in_heaven_in_that_bles,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d243,,"No night, no grief","Francis M. Knollis",,,,,,,,
"Gracious Savior, gentle [holy] Shepherd, Little ones [All thy lambs] [Children all]","Gracious Savior, gentle [holy] Shepherd, Little ones [All thy lambs] [Children all]",gracious_savior_gentle_shepherd,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d79,,,"Jane Elizabeth Leeson",,,,,,,,
"Tell me not, in mournful numbers","Tell me not, in mournful numbers",tell_me_not_in_mournful_numbers,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d225,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d3,,,"Henry F. Lyte",,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d127,,,"Henry F. Lyte",,,,,,,,
"My spirit on Thy care, blest Savior, I recline","My spirit on Thy care, blest Savior, I recline",my_spirit_on_thy_care,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d163,,,"Henry F. Lyte",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d9,,,"Margaret Mackay",,,,,,,,
"Who trusts in God, a strong abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d294,,,"Johannes Magdeburg",,,,,,,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d248,,,"Mary Fawler Maude",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d13,,,"Samuel Medley",,,,,,,,
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",author_of_good_to_thee_we_come,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d10,,,"James Merrick",,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d273,,,"James Merrick",,,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d180,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d4,,,"James Mongtomery",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d5,,,"James Mongtomery",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d25,,,"James Mongtomery",,,,,,,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d30,,,"James Mongtomery",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d59,,,"James Mongtomery",,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d61,,,"James Mongtomery",,,,,,,,
"God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d72,,,"James Mongtomery",,,,,,,,
"Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d121,,,"James Mongtomery",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d188,,,"James Mongtomery",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d215,,,"James Mongtomery",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d232,,,"James Mongtomery",,,,,,,,
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",my_god_thy_boundless_love_i_praise,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d157,,,"Henry Moore",,,,,,,,
"Aspiration for Heaven","The bird, let loose in [from] eastern skies",the_bird_let_loose_in_eastern_skies,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d226,"Aspiration for Heaven",,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d245,,,"Thomas Moore",,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d251,,,"Thomas Moore",,,,,,,,
"Come, let us to the Lord our God With contrite hearts return","Come, let us to the Lord our God With contrite hearts return",come_let_us_to_the_lord_our_god,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d34,,,"John Morison",,,,,,,,
"Jerusalem, Jerusalem, name ever dear to me","Jerusalem, Jerusalem, name ever dear to me",jerusalem_jerusalem_name_ever_dear_to_me,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d114,,,"William A. Muhlenberg",,,,,,,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d171,,,"William A. Muhlenberg",,,,,,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d23,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d57,,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d93,,,"John M. Neale; John Mason Neale",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d15,,,"John Needham, d. c. 1786",,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d92,,,"John Needham, d. c. 1786",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d6,,,"Edwin Henry Nevin",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d19,,,"John Newton",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d35,,,"John Newton",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d56,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d97,,,"John Newton",,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d124,,,"John Newton",,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d146,,,"John Newton",,,,,,,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d168,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d192,,,"John Newton",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d293,,,"John Newton",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d170,,,"Samson Occum",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d18,,,"John Ogilvie",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d22,,,"Henry Ustick Onderdonk",,,,,,,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d17,,,"Ray Palmer",,,,,,,,
"Come, Jesus, Redeemer, abide thou with me","Come, Jesus, Redeemer, abide thou with me",come_jesus_redeemer_abide_thou_with_me,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d32,,,"Ray Palmer",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d150,,,"Ray Palmer",,,,,,,,
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d200,,,"J. S. Patzke",,,,,,,,
"While on life's stormy sea my bark is driven","While on life's stormy sea my bark is driven",while_on_lifes_stormy_sea_my_bark_is_dri,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d290,,,"Sylvanus Dryden Phelps",,,,,,,,
"Hear us, holy Jesus","We are dying day by day",we_are_dying_day_by_day,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d280,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d7,,,"Francis Pott, 1832-1909",,,,,,,,
"O Lamb of God who takest the sins of the world","The way is long and dreary the path is bleak and",the_way_is_long_and_dreary_the_path_is_b,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d237,,"O Lamb of God who takest the sins of the world","Adelaide Anne Procter",,,,,,,,
"Father of love and power, Guard thou","Father of love and power, Guard thou",father_of_love_and_power,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d51,,,"George Rawson",,,,,,,,
"Glad hearts to thee we bring","Glad hearts to thee we bring",glad_hearts_to_thee_we_bring,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d67,,,"M. E. Rhodes",,,,,,,,
"There is a land mine [my] eye [eyes] hath seen","There is a land mine [my] eye [eyes] hath seen",there_is_a_land_mine_eye_hath_seen,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d240,,,"Gurdon Robins",,,,,,,,
"Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d209,,,"Robert Robinson",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d181,,,"John Ryland",,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d257,,,"George Sandys",,,,,,,,
"This curious frame, these noble powers","This curious frame, these noble powers",this_curious_frame_these_noble_powers,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d249,,,"Elizabeth Scott",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d206,,,"Robert Seagrave",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d27,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d63,,,"William Fisk Sherwin",,,,,,,,
"Prince of peace control my will","Prince of peace control my will",prince_of_peace_control_my_will,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d205,,,"Mary S. B. Dana Shindler",,,,,,,,
"Lord, lead my heart to learn","Lord, lead my heart to learn",lord_lead_my_heart_to_learn,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d137,,,"Lydia H. Sigourney",,,,,,,,
"Where wilt thou put thy trust","Where wilt thou put thy trust",where_wilt_thou_put_thy_trust,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d288,,,"Lydia H. Sigourney",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d148,,,"Samuel Francis Smith",,,,,,,,
"Dear Father, to Thy mercy seat, My soul for shelter flies","Dear Father, to Thy mercy seat, My soul for shelter flies",my_god_tis_to_thy_mercy_seat,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d44,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d48,,,"Anne Steele",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d52,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d55,,,"Anne Steele",,,,,,,,
"In vain I search creation o'er","In vain I search creation o'er",in_vain_i_search_creation_oer,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d113,,,"Anne Steele",,,,,,,,
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d135,,,"Anne Steele",,,,,,,,
"Make us, by thy transforming grace","Make us, by thy transforming grace",make_us_by_thy_transforming_grace,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d145,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d153,,,"Anne Steele",,,,,,,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d159,,,"Anne Steele",,,,,,,,
"O gracious God, in whom I live","O gracious God, in whom I live",o_gracious_god_in_whom_i_live,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d178,,,"Anne Steele",,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d271,,,"Anne Steele",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d289,,,"Anne Steele",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d144,,,"Samuel Stennett",,,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d80,,,"John Stocker",,,,,,,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d108,,,"Joseph Swain",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d242,,,"William B. Tappan, 1794-1849",,,,,,,,
"No change of times shall ever shock my trust, O Lord, in thee","No change of times shall ever shock my trust, O Lord, in thee",no_change_of_times_shall_ever_shock,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d166,,,"Nahum Tate, 1652-1715",,,,,,,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d74,,,"John Taylor",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d110,,,"Thomas R. Taylor",,,,,,,,
"Heaven is our home","We are but strangers here",im_but_a_stranger_here,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d279,,"Heaven is our home","Thomas R. Taylor",,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d255,,,"Gerhard Tersteegen",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d208,,,"Dorothy A. Thrupp",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d109,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d136,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Though in a foreign land, we are not far from home","Though in a foreign land, we are not far from home",though_in_a_foreign_land_we_are_not_far_,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d259,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d241,,,"Robert Turnbull",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d219,,,"William W. Walford",,,,,,,,
"There's not a star whose twinkling light shines [illumes]","There's not a star whose twinkling light shines [illumes]",theres_not_a_star_whose_twinkling_light,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d244,,,"James C. Wallace",,,,,,,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d131,,,"Ralph Wardlaw",,,,,,,,
"Father in heaven, to whom our hearts would lift themselves in prayer","Father in heaven, to whom our hearts would lift themselves in prayer",father_in_heaven_to_whom_our_heartswould,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d50,,,"Henry Ware",,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d111,,,"Anna Laetitia Waring",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d96,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",lord_i_address_thy_heavenly_throne,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
