displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Worship and Rejoice",WAR2003,339,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, ca. 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,343,,,,,8.6.8.6,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,343,,,,,,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Together in Song: Australian hymn book II",TIS1999,378,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnary (4th ed.)",CH4,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of Glory, Songs of Praise",HGSP2008,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Worship (3rd ed.)",WHSB1986,464,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise (1998)",CP1998,491,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1673?-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned With Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Christian Worship: Hymnal",CWH2021,531,"The Head That Once Was Crowned With Thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1674-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"The Head That Once Was Crowned with Thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Lutheran Service Book",LSB2006,532,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1674-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Worshipbook: Services and Hymns",WSH1972,589,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Lead On, O King Eternal","Lead on, O King eternal!",lead_on_o_king_eternal_the_day_of_march,"Moravian Book of Worship",Mor1995,753,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,360,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Covenant Hymnal: a worshipbook",CHWB1996,462,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Rejoice in the Lord",RITL1985,369,"Join All the Glorious Names",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Church Hymnary (4th ed.)",CH4,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns of Glory, Songs of Praise",HGSP2008,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,493,,,"Isaac Watts, 1674-1748","John Darwall, 1731-1789; Alan Gray, 1855-1935",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,38,"Come, Ye That Love the Saviour's Name",,"Anne Steele","John B. Dykes",8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,,
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,38,"Come, Ye That Love the Saviour's Name",,"Anne Steele","John B. Dykes",8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,,
"All My Heart Again Rejoices","All my heart again rejoices",all_my_heart_this_night_rejoices,"Christian Worship: Hymnal",CWH2021,329,"All My Heart Again Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662","8.3.3.6 D","FRÖHLICH SOLL MEIN HERZE SPRINGEN",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Glory to God: the Presbyterian Hymnal",GG2013,264,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317a,,,"Caroline Maria Noel, 1817-1877","John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317b,,,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Rejoice in the Lord",RITL1985,336,"At the Name of Jesus",,"Caroline M. Noel","R. Vaughn Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380a,,,"Carolin M. Noel, 1817-1877","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380b,,,"Carolin M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593a,,,"Caroline Maria Noel (1817-1877)","John Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593b,,,"Caroline Maria Noel (1817-1877)","William Henry Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Praise for the Lord (Expanded Edition)",PFTL1997,594,"Sound the Battle Cry",,"William F. Sherwin","William F. Sherwin",,"[Sound the battle cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Brethren, We Have Met to Worship","Brethren we have met to worship",brethren_we_have_met_to_worship,"Great Songs of the Church (Revised)",GSC1986,419,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213211656,English,,
"Praise the Lord, praise the Lord!","To God be the glory! Great things he hath done",to_god_be_the_glory_great_things_he_hath,"CPWI Hymnal",CPWI2010,387,,"Praise the Lord, praise the Lord!","Fanny J. Crosby (Frances van Alstyne), 1820-1915","William Howard Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Good Christians All, Rejoice","Good Christians all, rejoice",good_christian_men_rejoice,"Common Praise (1998)",CP1998,153,"Good Christians All, Rejoice",,"John Mason Neale (1818-1866)","Robert Lucas Pearsall (1795-1856); John Stainer (1840-1901)",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German-Latin carol (14th cent.)","<I>Geistliche Lieder</I>, Wittenberg, 1533"
"Of Eternal Love Begotten","Of eternal Love begotten",of_the_fathers_love_begotten,"Common Praise (1998)",CP1998,132,"Of Eternal Love Begotten",,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)","Healey Willan (1880-1968)",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode 8 (12th cent.?); adapt. <I>Piae Cantiones</i>, 1582"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Christian Life Hymnal",CLH2006,3,"Holy God, We Praise Thy Name",,"Ignaz Franz, ca.; Clarence Alphonsus Walworth",anon.,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,"Para. of <em>Te Deum</em>","from <em>Katholisches Gesangbuch</em>, Vienna, 1686, anon."
"See, the Conqueror mounts in triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal",TH1961,211,,,"Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Trinity Hymnal (Rev. ed.)",TH1990,291,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Christian Worship: Hymnal",CWH2021,914,"Christ Is Our Cornerstone",,"John Chandler, 1806-1876","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"Latin, c. 8th cent., abr.","Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,208,,,"Charles Wesley, 1707-1788","William Henry Havergal",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Hymns of Faith",HHOF1980,313,Sunlight,"Sunlight, sunlight in my soul today","Judson W. Van deVenter","Winfield S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Praise to the Holiest in the Height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise (1998)",CP1998,372,"Praise to the Holiest in the Height",,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Church Hymnary (4th ed.)",CH4,378b,,,"John Henry Newman (1801-1890)","Arthur Somervell (1863-1937)",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns of Glory, Songs of Praise",HGSP2008,378a,,,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns of Glory, Songs of Praise",HGSP2008,378b,,,"John Henry Newman (1801-1890)","Arthur Somervell (1863-1937)",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Great Songs of the Church (Revised)",GSC1986,81,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan; Jack Boyd",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"See Amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Common Praise (1998)",CP1998,148,"See Amid the Winter's Snow","Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","SEE AMID THE WINTER'S SNOW",humility_goss,121765512433231,English,,
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Christian Worship: Hymnal",CWH2021,609,"We Praise You, O God, Our Redeemer",,"Julia B. Cory, 1882-1963",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626; Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,430,,,"Sir Edward Denny","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"O love, how deep, how broad, how high!","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,149,,,"Thomas à Kempis (c. 1379-1471); Benjamin Webb (1819-1885)'","Johann Sebastian Bach (1685-1750); Johann Hermann Schein (1586-1630)",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"Melody by Johann Hermann Schein (1586-1630) in his revised <i>Cantional</i>"
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Together in Song: Australian hymn book II",TIS1999,194,,,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"As adapted from 'Piae Cantiones', 1582"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Church Hymnary (4th ed.)",CH4,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Hymns of Glory, Songs of Praise",HGSP2008,354,,,"Benjamin Webb (1819-1885)","Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)",8.8.8.8,"EISENACH (LEIPZIG)",eisenach_schein,1345543256717665,English,"Latin, 15th century","adapted from tune in revised <I>Cantional</i>, 1645"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Complete Anglican Hymns Old and New",CAH2000,516,"O love, how deep, how broad, how high",,"Benjamin Webb, 1819-1885; Thomas à Kempis, c. 1379-1471","Johann Hermann Schein, 1586-1630; Johann Sebastian Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"Schein's ""Cantional"" (1645)"
"O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Lutheran Service Book",LSB2006,544,"O Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Common Praise (1998)",CP1998,628,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS (15th cent.)"
"Crowned with Glory","Who is he in yonder stall",who_is_he_in_yonder_stall,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,93,"Crowned with Glory","Crown him, crown him, Lord of all","Rev. Banjamin Russel Hanby","Banjamin Russel Hanby (1833-1867)",,LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Who is he in yonder stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,162,,,"Rev. Benjamin Russell Hanby","Rev. Benjamin Russel Hanby (1833-1867)",,LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Who Is He Born in the Stall","Who is he born in the stall",who_is_he_in_yonder_stall,"Trinity Psalter Hymnal",TPH2018,331,"Who Is He Born in the Stall","'Tis the Lord, O wondrous story!","Benjamin R. Hanby","Benjamin R. Hanby","7.7.7.7 with refrain",LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Who is He?","Who is He in yonder stall",who_is_he_in_yonder_stall,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,392,"Who is He?","'Tis the Lord! O wondrous story!","B. R. H.","Rev. B. R. Hanby",,"[Who is He in yonder stall]",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Together in Song: Australian hymn book II",TIS1999,341,,,"Samuel Crossman, 1624-84","John Nicholson Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,181a,,,"J. W. Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,181b,,,"J. W. Chadwick, 1840-1904","John Wainwright, 1723-1768",10.10.10.10.10.10,"YORKSHIRE (STOCKPORT)",yorkshire_wainwright,1123453456567U12321,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,244,,,"John White Chadwick (1840-1904)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"To the Name of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Common Praise (1998)",CP1998,377,"To the Name of Our Salvation",,"John Mason Neale (1818-1866)","Kaspar Ett (1788-1847); Gerald Manning (1943-)",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin (15th cent.)","<i>Cantica Sacra</i>, Munich, 1840"
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise (1998)",CP1998,323,"Ye Holy Angels Bright",,"Richard Baxter (1615-1691)","John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"O Love Of God, How Strong And True","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymnal Supplement 1991",HS1991,800,"O Love Of God, How Strong And True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Thine Is the Glory","Thine is the glory, risen conquering Son",thine_is_the_glory_risen_conquering,"The Worshiping Church",TWC,251,"Thine Is the Glory","Thine is the glory, risen, conquering Son","Edmond L. Budry; Richard B. Hoyle","George Frederick Handel; Jay W. Wilkey","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Worship and Rejoice",WAR2003,310,"Thine Is the Glory","Thine is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Jesus, With Thy Church Abide","Jesus, with Thy church abide",jesus_with_thy_church_abide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,496,"Jesus, With Thy Church Abide",,"Thomas B. Pollock","F. A. J. Hervey",7.7.7.7,LITANY,litany_hervey,567116724321653,English,,
"Jesus, With Thy Church Abide","Jesus, with Thy church abide",jesus_with_thy_church_abide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,496,"Jesus, With Thy Church Abide",,"Thomas B. Pollock","F. A. J. Hervey",7.7.7.7,LITANY,litany_hervey,567116724321653,English,,
"Psalm 60","Arise ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,341,"Psalm 60",,"Thomas Kelly","H. W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Worshiping Church",TWC,277,"The King Shall Come",,"John Brownlie",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Ancient Greek hymn","Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813"
"The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)","The King shall come when morning dawns (El Rey vendrá al amanecer)",the_king_shall_come_when_morning_dawns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,346,"The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)",,"John Brownlie, 1857-1925; Dimas Planas-Belfort, 1834-1992","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt."
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Christian Worship: Hymnal",CWH2021,495,"The King Shall Come",,"John Brownlie, 1859-1925","Kermit G. Moldenhauer, b. 1949","8.6.8.6 D","FLIGHT OF THE EARLS",flight_of_the_earls_irish,51217655654313217651,English,,Irish
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Common Praise (1998)",CP1998,96,"Creator of the Stars of Night",,"John Mason Neale (1818-1866)","John Henry Arnold (1887-1956)",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Latin (6th cent.)","Sarum plainsong, Mode 4"
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glory and Praise (3rd. ed.)",GAP2015,297,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alternate verse 3 also composite",
"To whom, save thee who canst alone","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,383,,"To whom, save thee who canst alone",Bonar,,,,,,,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,383,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Common Praise (1998)",CP1998,122,"In the Bleak Midwinter",,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,250,,,Newton,,8.6.8.6,,,,,,
"When my love for Christ grows weak","When my love for Christ grows weak",when_my_love_to_god_grows_weak,"Singing the Faith",STF2011,289,,,"John Reynell Wreford, 1800-1881","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,"Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973 based on <cite>Revised Church Harmony</cite>, 1927"
