hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","""Thy will be done!""","My God, my Father, while I stray",my_god_my_father_while_i_stray,BoCP1908,304a,,"""Thy will be done!""","C. Elliott",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","""Thy will be done!""","My God, my Father, while I stray",my_god_my_father_while_i_stray,BoCP1908,304b,,"""Thy will be done!""","C. Elliott",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCPB1886,246a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCPB1886,246b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","""Thy will be done!""","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCPB1907,304a,,"""Thy will be done!""","C. Elliott",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","""Thy will be done!""","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCPB1907,304b,,"""Thy will be done!""","C. Elliott",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HCH41949,d76,,,"Charlotte Elliott",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HECW1900,d464,,,"Charlotte Elliott",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HMEC1878,CP437a,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HPC1866,408,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","My God and Father, while I stray ","My God and Father, while I stray ",my_god_my_father_while_i_stray,HPCC1880,181,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HPCC1881,d187,,,"Charlotte Elliott",,,,,,English,,
"Hymnal, Amore Dei","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HAD1890,364,,,"Charlotte Elliott, 1789-1871",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,hadr1903,a364,,,"Charlotte Elliott, 1789-1871",,,,,,English,,
"Hymnal, Church of the Brethren","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HCoB1925,d258,,,"Charlotte Elliott",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Thy will be done","My God, my Father, while I stray ",my_god_my_father_while_i_stray,HPEC1871,256,,"Thy will be done","Charlotte Elliott",,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HPEC1874,256,,,,,Irregular,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HEHC1911,314,,,"Charlotte Elliott","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns Ancient and Modern (Standard ed.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HAAM1924,264,,,,,8.8.8.4,,,,English,,
"Hymns Ancient and Modern, New Edition","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,AM1904,425,,,,,8.8.8.4,,,,English,,
"Hymns Ancient and Modern, Revised","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,AMR,357,,,,,8.8.8.4,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HAAM1875,170,,,,,8.8.8.4,,,,English,,
"Hymns and Chorales: for schools and colleges","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCSC1892,93,,,"Charlotte Elliott, 1789-1871","John Playford, 1623-1693",,PLAYFORD,playford_playford,112354323421712,English,,
"Hymns and Harmonies","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HH1873,d40,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns and Poetry for the Young","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HP4Y1859,d82,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Hymns and Songs for the Sunday School","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HSSS1914,203,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thy will be done","My God and Father, while I stray",my_god_my_father_while_i_stray,HSPP1874,1221,,"Thy will be done","Miss Charlotte Elliott",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HSMS1887,214,,,,,,RESIGNATION,my_god_and_father_while_i_stray_55566,55566767153211765132,English,,
"Hymns and Tunes for Children of the Church","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HTCC1886,d126,,,"Charlotte Elliott",,,,,,English,,
"Hymns for Church and Home","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HCHP1860,380,,,"Charlotte Elliott",,,,,,English,,
"Hymns for First-Day Schools","Thy will be done","My God, my Father, whilst I stray",my_god_my_father_while_i_stray,HFDS1863,62,,"Thy will be done",,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Thy will be done!","My God, my Father, while I stray",my_god_my_father_while_i_stray,HFDS1869,62,,"Thy will be done!",,,,,,,English,,
"Hymns for Missions with Tunes (Words only)","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,HMTW1887,109,,"Thy will be done",,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HSWC1869,d188,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HSW61863,d156,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns for Sunday Schools","My god, my Father,  whilst I stray","My god, my Father,  whilst I stray",my_god_my_father_while_i_stray,H4SS1860,296,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HCCU1869,271,,,Elliott,,,,,,English,,
"Hymns for the Church","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,H4C1911,271,,,"C. Elliott",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,H4Co1853,687,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,HCC61857,687,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Thy will be done","My  God, my Father, while I stray",my_god_my_father_while_i_stray,H4CE1883,35,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HHCW1850,d142,,,"Charlotte Elliott",,,,,,English,,
"Hymns for the Living Age","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,H4LA1923,255,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymns for the Sanctuary","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,H4S1849,401,,,Anonymous,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,HSSW1874,878,,,"Charlotte Elliott",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Thy will be done","My God and Father, while I stray",my_god_my_father_while_i_stray,HWGS1863,37,,"Thy will be done",,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HUDW1886,d706,,,"Charlotte Elliott",,,,,,English,,
"Hymns for use in Sunday Schools","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,H4SS1871,d26,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Hymns of Consecration and Faith","My God, my Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCF1902,352,"My God, my Father",,"C. Elliott",,,BLENDED,blended_watson,33451765643222343334,English,,
"Hymns of Faith and Life","My God And Father, While I Stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HoFL1976,296,"My God And Father, While I Stray",,"Charlotte Elliott",,8.8.8.4,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HGCC1968,d262,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns of Progress","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HoP1864,d122,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns of the Ages (3rd series)","Thy will be done","My God, my Father! while I stray",my_god_my_father_while_i_stray,HoA31865,74,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HAPS1891,292,,,"Miss Charlotte Elliott (1789-1871)","L. O. Emerson (1820- )",,CORINA,corina_emerson,11233432312243322236,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,HAPS1893,292,,,"Miss Charlotte Elliott (1789-1871)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,HCCE1911,180a,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymns of the Centuries (Chapel Edition)","My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,HCCE1911,180b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Christian Life","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HoCL1937,d244,,,"Charlotte Elliott",,,,,,English,,
"Hymns of the Christian Life","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HoCL1928,d246,,,"Charlotte Elliott",,,,,,English,,
"Hymns of the Christian Life","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoCL1925,267,,,"Charlotte Elliott, 1834-35","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"Hymns of the Christian Life No. 2","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCL21897,104,"Thy Will Be Done",,"Charlotte Elliott","A. E. Griffiths",,ERDINGTON,erdington_griffiths,34653234333333432365,English,,
"Hymns of the Church Militant","""Thy will be done""","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoCM1858,15,,"""Thy will be done""",,,,,,,English,,
"Hymns of the Church Universal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoCU1890,417,,,"Charlotte Elliott",,,,,,English,,
"Hymns of the Church: new and old","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HCNO1912,403,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TORYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Faith with Psalms: for the use of congregations","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HFWP1890,340,,,"Charlotte Elliott","F. C. Maker",,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"Hymns of the Faith: with psalms for the use of congragations","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HFWP1887,440a,,,"Charlotte Elliott","Arthur Sullivan",,NANFORD,hanford_sullivan,555554326666654,English,,
"Hymns of the Faith: with psalms for the use of congragations","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HFWP1887,440b,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Kingdom of God","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,HoKo1923,239a,,,"Charlotte Elliott","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"Hymns of the Kingdom of God","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,HoKo1923,239b,,,"Charlotte Elliott","A. D. H. Troyte 1811-1857",,"TROYTE, NO. 1 (CHANT)",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Kingdom of God","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,HoKo1926,239a,,,"Charlotte Elliott","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"Hymns of the Kingdom of God","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,HoKo1926,239b,,,"Charlotte Elliott","A. D. H. Troyte 1811-1857",,"TROYTE, NO. 1 (CHANT)",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Kingdom of God: with Tunes","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,HKoG1910,239a,,,"Charlotte Elliott","Richard R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"Hymns of the Kingdom of God: with Tunes","My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,HKoG1910,239b,,,"Charlotte Elliott","A. D. H. Troyte 1811-1857",,"TROYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Living Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoLC1910,197,,,"Charlotte Elliott","Arthur Seymour Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymns of the Spirit","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoS1864,400,,"Thy will be done",,,,,,,English,,
"Hymns of the United Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HUCD1916,360,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymns of the United Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoUC1926,360,,,"Charlotte Elliott","Sir Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Hymns of The Voice of Praise","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HTVP1872,d173,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns of Worship and Service","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoWS1905,343,,,"C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"Hymns of Worship and Service (15th ed.)","My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,HWS11907,343,,,"C. Elliott",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HOWS1908,271,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,HWSC1906,271,,"Thy will be done","C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"Hymns of Worship and Service: (12th ed.)","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HoWS1909,343,,,"C. Elliott","W. E. Evill",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,HRRE1874,133,,,,,,,,,English,,
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,HCCS1873,d50,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My God and Father, while I  stray","My God and Father, while I  stray",my_god_my_father_while_i_stray,IEH1897,593a,,,"C. Elliott",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,IEH1897,593b,,,"C. Elliott",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My God and Father, while I  stray","My God and Father, while I  stray",my_god_my_father_while_i_stray,IEHT1900,a593a,,,"C. Elliott",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,IEHT1900,a593b,,,"C. Elliott",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,ISSS1924,d148,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"International Praise: for the Sunday school and church","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,IP1902,82,"Thy Will Be Done","Though dark my path","Charlotte Elliott","Jules DeVere",,"[My God, my Father, while I stray]",my_god_my_father_while_i_devere,55345765433212431317,English,,
"Jewel Selections","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,JS1881,d112,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Jubilant Voices","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,JV1870,d109,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Jubilate Deo: a hymn and service book","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,JDBH1900,159,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Laudamus: a hymal for women's colleges and schools","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,LHWC1887,237,,,"Charlotte Elliott",,,BARTON,barton_11322,11322354531232543234,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,LD1888,461,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,LD1884,883,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,LD1890,455,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,LTH1896,235,,,"Charlotte Elliott",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Troyte's chant","My God, my Father, while I stray",my_god_my_father_while_i_stray,LL1881,135,"Troyte's chant",,,,,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Love and Praise","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,LP1883,d92,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Manly's Choice","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MC1891,d141,,,"Charlotte Elliott",,,,,,English,,
"Manual for the chapel of Girard College","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,MCGC1891,104,,,"Charlotte Elliott (1789-1871)",,8.4,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Thy Will be done","My God and Father while I stray",my_god_my_father_while_i_stray,MVCS1891,362,"Thy Will be done",,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842— )",,HANFORD,hanford_sullivan,555554326666654,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MSSE1861,d139,,,"Charlotte Elliott",,,,,,English,,
"Methodist Hymn and Tune Book","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,MHTB1894,d523,,,"Charlotte Elliott",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My God and Father, while I stray ","My God and Father, while I stray ",my_god_my_father_while_i_stray,MHTB1917,519a,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","W. E. Evill, c. 1890",,WINTERBOURNE,winterbourne_evill,111232171354321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,MHTB1917,519b,,,"Charlotte Elliott (Mrs. Tonna), 1789-1871","A. H. D. Troyte, 1811-1857",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Methodist Hymn-Book","My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,MHB1884,500,,,"Charlotte Elliott",,8.8.8.4,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My God, and Father, wile I stray","My God, and Father, wile I stray",my_god_my_father_while_i_stray,MTB1881,331,,,,,8.8.8.4,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My God and Father, whle I stray","My God and Father, whle I stray",my_god_my_father_while_i_stray,MTB1881,375,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","""Thy will, my God, be done!""","My  God, my Father, while I stray",my_god_my_father_while_i_stray,NHTB1875,276,,"""Thy will, my God, be done!""",,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,NBH1926,237,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"New Manual of Praise: for Sabbath and Social Worship","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,NMPS1901,408,,,"Miss Elliott",Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Northfield Hymnal No. 3","Thy Will be Done!","My God, and Father, while I stray",my_god_my_father_while_i_stray,NH31918,168,"Thy Will be Done!","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God, and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","My God, My Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,OGCS1902,131,"My God, My Father",,"Mrs. Charlotte Elliott","Arthur Henry Dyke Acland Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","My God, My Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,OGCS1903,131,"My God, My Father",,"Mrs. Charlotte Elliott","Arthur Henry Dyke Acland Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,OWH31896,16,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"One Hundred Hymns You Ought to Know","Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,1HHY1906,129,"Thy Will Be Done",,"Charlotte Elliott",,,,,,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,1HSG1883,d36,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Our New Hymnal","My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,ONH1893,134,,,"Miss Charlotte Elliott",,,,,,,,
"Our Service of Song","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,OSoS1875,d173,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Our Sunday School Hymnody","Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,OSSH1871,d57,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,PH31902,273,"My God, My Father, While I Stray","Thy will be done","C. Elliott",,8.8.8.8,"[My God, my Father, while I stray]",my_god_and_father_while_i_stray_55566,55566767153211765132,,,
