hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario de la Iglesia Metodista Episcopal","Esperanza del pecador","Refugio de este pecador",refugio_de_este_pecador,HIME1881,31,"Esperanza del pecador",,"T. M. W.","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","En grata memoria","Segun tu palabra al morir",segun_tu_palabra_al_morir,HIME1881,114,"En grata memoria",,"J. Montgomery; J. A. B.",,,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ven, Santo Espíritu","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,HM1973,81,"Ven, Santo Espíritu",,"Isaac Watts, 1674-1748; T. M. Westrup, 1837-1909",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,Spanish,,"<I>Scottish Psalter</i>, 1615"
"Himnos de la Iglesia","Quisiera yo con lenguas mil","Quisiera yo con lenguas mil",quisiera_yo_con_lenguas_mil,HDLI1995,59,"Quisiera yo con lenguas mil",,"Charles Wesley; M. Candill",,,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"<em>Salterio Escocés</em>"
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,HTBM1886,239,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,HTBM1886,240,,,"Gerard Thomas Noel",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The promise of my Father's love","The promise of my Father's love",the_promise_of_my_fathers_love,HTBM1886,241,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,HTBM1886,242,,,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"Hymn and Tune Book: for Schools and Colleges","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HTBS1888,13,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scottish
"Hymnal Amore Dei","Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,ADUS1904,288,,,Anon.,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,HPEC1890,51b,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Lord, the only God, is great","The Lord, the only God, is great",the_lord_the_only_god_is_great_and_tate,HPEC1890,196,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Hear what the voice from heav'n declares","Hear what the voice from heav'n declares",hear_what_the_voice_from_heaven_proclaim,HPEC1890,259,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymnal and Liturgies of the Moravian Church","In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,HLMC1920,83,,,"Rev. Benjamin Beddome, 1717-1795",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymnal and Liturgies of the Moravian Church","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HLMC1969,182,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymnal and Liturgies of the Moravian Church","In Duties and in Sufferings Too","In duties and in sufferings too",in_duties_and_in_sufferings_too,HLMC1969,193,"In Duties and in Sufferings Too",,"Benjamin Beddome, 1717-1795",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymnal and Liturgies of the Moravian Church","Come, Let Us Join Our Friends Above","Come, let us join our friends above",come_let_us_join_our_friends_above,HLMC1969,250,"Come, Let Us Join Our Friends Above",,"Charles Wesley, 1707-1788",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymnal and Liturgies of the Moravian Church","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymnal and Liturgies of the Moravian Church","In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,HLMC1920,442,,,"Rev. John Newton, 1725-1807",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymnal and Liturgies of the Moravian Church","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,HLMC1920,894,,,"Rev. Edward Arthur Dayman, 1897-1890",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymnal and Order of Service: for churches and Sunday-schools","Once More a Day is at its Close","Once more a day is at its close",once_more_a_day_is_at_its_close,HOoS1901,182B,"Once More a Day is at its Close",,"Johann Hertzog, 1647-1699; Johan Olof Wallin, 1779-1839",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
"Hymnal and Order of Service: for churches and Sunday-schools","Here at Thy Table, Lord, we Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,HOoS1901,231,"Here at Thy Table, Lord, we Meet",,"Samuel Stennett, 1727-1785",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
"Hymnal and Order of Service: for churches and Sunday-schools","All That I was, my Sin, my Guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,HOoS1901,264a,"All That I was, my Sin, my Guilt",,"Horatius Bonar, 1808-1889",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
"Hymnal of the Church of God","O Master Teacher, Teach Us Now","O Master Teacher, teach us now",o_master_teacher_teach_us_now,HCG1971,211,"O Master Teacher, Teach Us Now",,"Carlton C. Buck, 1907-",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"Hymnal of the Presbyterian Church","Come, let our hearts and voice join","Come, let our hearts and voice join",come_let_our_hearts_and_voices_join,HPC1866,250,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"Hymnal of the Presbyterian Church","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HPC1866,251,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"Hymnal of the Presbyterian Church","In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,HPC1866,252,,,,,,"Dundee, C. M.",dundee_ravenscroft,134512343211715,English,,
"Hymnal: A Worship Book","I to the hills will lift my eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,HAWB1992,169,"I to the hills will lift my eyes",,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>The Psalter</cite>, 1912, alt.","<cite>The CL Psalms of David</cite>, 1615"
"Hymnal: A Worship Book","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,HAWB1992,563,"I to the hills will lift mine eyes",,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Psalms of David in Meeter</cite>, 1650","<cite>The CL Psalmes of David</cite>, 1615"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","O Deffro'n foreu, f'enaid gwan","O Deffro'n foreu, f'enaid gwan",o_deffron_foreu_fenaid_gwan,HATAWAG,189,,,,,,FRENCH,dundee_ravenscroft,134512343211715,Welsh,,"Psalmydd Ysgotaidd"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Hwn ydyw'r dydd y cododd Crist","Hwn ydyw'r dydd y cododd Crist",hwn_ydywr_dydd_cododd_crist,HATAWAG,324,,,,,,FRENCH,dundee_ravenscroft,134512343211715,Welsh,,
"Hymnbook for Christian Worship","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H4CW1970,29,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymnbook for Christian Worship","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,H4CW1970,324,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymnbook for Christian Worship","O Thou, Whose Own Vast Temple Stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,H4CW1970,367,"O Thou, Whose Own Vast Temple Stands",,"William Cullen Bryant, 1794-1878",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter;</i> 1615"
"Hymns Ancient and Modern, New Standard Edition","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,AMNS,52,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns and Chorales: for schools and colleges","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,HCSC1892,65,,,"C. Wesley, 1708-1788",,,"FRENCH or DUNDEE",dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Hymns and Chorales: for schools and colleges","Eternal God! we look to Thee","Eternal God! we look to Thee",eternal_god_we_look_to_thee,HCSC1892,72,,,"J. Merrick, 1720-1769",,,"WINDSOR or DUNDEE",dundee_ravenscroft,134512343211715,English,,"Este's Psalter, 1592"
"Hymns and Psalms: a Methodist and ecumenical hymn book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HAP1983,89,"The race that long in darkness pined",,"John Morison",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,HAP1983,496,"I to the hills will lift mine eyes",,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,HAP1983,649,"Come, let us use the grace divine",,"Charles Wesley",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns and Songs for the Sunday School","Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,HSSS1914,29,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Hymns and Songs for the Sunday School","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HSSS1914,192,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr. from Christopher Tye, 1553"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","What shall I do my God to love?","What shall I do my God to love?",what_shall_i_do_my_god_to_love,HSMS1887,166,,,,,,FRENCH,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,HTPP1890,84,,,,"Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Fond parents, calm the heaving breast","Fond parents, calm the heaving breast",fond_parents_calm_the_heaving_breast,HTPP1890,85,,,,"Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,HTPP1890,86,,,"Isaac Watts","Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,HTPP1890,315,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HPP2007,53,"God Moves in a Mysterious Way",,"Willam Cowper, 1731-1800",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Hymns for Junior Worship","Thy Works of Love","Thy works of love and friendship",thy_works_of_love_and_friendship,H4JW1940,49,"Thy Works of Love",,"Calvin W. Laufer",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"Hymns for Primary Worship","Dear God, We Like to Come to Church","Dear God, we like to come to church",dear_god_we_like_to_come_to_churc_martin,H4PW1946,99,"Dear God, We Like to Come to Church",,"Mary Grace Martin",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Hymns for Schools and Colleges","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,H4SC1913,52,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tr. in Tate and Brady's ""Supplement,"" circa 1700","Scoctch Psalter, 1615"
"Hymns for the Family of God","God Moves in a Mysterious Way","God move sin a mysterious way",god_moves_in_a_mysterious_way,HFFG1976,603,"God Moves in a Mysterious Way",,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter"
"Hymns for the Living Age","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H4LA1923,76,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Hymns for the Living Church","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HFLC1974,33,"My God, How Wonderful Thou Art",,"Frederick W. Faber",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's<i> Psalmes,</i> 1621"
"Hymns for the Living Church","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HFLC1974,47,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's <i>Psalmes,</i> 1621"
"Hymns for Today's Church (2nd ed.)","The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,HTC,71,,,"J. Morison, 1750-1798",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i> Edinburgh 1615"
"Hymns for Today's Church (2nd ed.)","Let saints on earth together sing","Let saints on earth together sing",let_saints_below_in_concert_sing,HTC,574,,,"C. Wesley (1707-1788)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i> Edinburgh 1615"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O God Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,H4T1920,41,"O God Our Help in Ages Past",,"Isaac Watts","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns for Worship","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,H4W1939,41,,,"John G. Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns for Worship","Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,H4W1939,102,,,"Bernard Barton",,,'DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns for Worship","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,H4W1939,199,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of Consecration and Faith","Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,HCF1902,89,"Alas! and Did My Saviour Bleed?",,"Dr. Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From ""Hart's Psalter"""
"Hymns of Glory, Songs of Praise","Psalm 121","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,HGSP2008,81a,"Psalm 121",,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"<cite>The Scottish Psalter</cite>, 1929","<cite>Scottish Psalter</cite>, 1615"
"Hymns of Glory, Songs of Praise","Psalm 121","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,HGSP2008,81b,"Psalm 121",,,"Gordon J. Munro (b. 1972)",8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"<I>The Scottish Psalter</i>, 1929","<i>Scottish Psalter</i>, 1625"
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HoHC1937,46,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Ages: for Public and Social Worship","Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,HAPS1891,96,,,"Rev. Isaac Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Scotch Psalter, 1615"
"Hymns of the Ages: for Public and Social Worship","How shall I praise the eternal God","How shall I praise the eternal God",how_shall_i_praise_the_eternal_god,HAPS1891,97,,,"Rev. Isaac Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Scotch Psalter, 1615"
"Hymns of the Ages: for Public and Social Worship","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,HAPS1891,98,,,"Rev. Isaac Watts (1674-1748)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Scotch Psalter, 1615"
"Hymns of the Ages: for Public and Social Worship","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HAPS1891,99,,,"Wm. Cowper (1731-1800)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Scotch Psalter, 1615"
"Hymns of the Ages: for Public and Social Worship","O Thou whose own vast temple stands","O Thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,HAPS1891,218,,,"Wm. Cullen Bryant (1794-1878)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andrew Hart's Sctoch Psalter, 1615"
"Hymns of the Centuries (Chapel Edition)","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HCCE1911,149,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Christian Life","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HoCL1925,90,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Christian Life","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HoCL1936,128,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Christian Life No. 2","O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,HCL21897,16,"O God of Bethel",,Doddridge,,,FRENCH,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Church: new and old","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,HCNO1912,63,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Church: new and old","Witness ye men and angels; now","Witness ye men and angels; now",witness_ye_men_and_angels_now,HCNO1912,242,,,"Benjamin Beddome",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Faith with Psalms: for the use of congregations","Great God! how infinite art Thou","Great God! how infinite art Thou",great_god_how_infinite_art_thou_what,HFWP1890,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Faith with Psalms: for the use of congregations","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,HFWP1890,465,,,"E. A. Dayman",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Faith: with psalms for the use of congragations","Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,HFWP1887,30,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Faith: with psalms for the use of congragations","Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,HFWP1887,293,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Schotch Psalter"
"Hymns of the Faith: with psalms for the use of congragations","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HFWP1887,454,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Faith: with psalms for the use of congragations","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,HFWP1887,606,,,"E. A. Dayman",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Kingdom of God","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HoKo1923,213,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"Hymns of the Kingdom of God","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HoKo1926,213,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"Hymns of the Kingdom of God","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,HoKo1923,227,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"Hymns of the Kingdom of God","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,HoKo1926,227,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"Hymns of the Kingdom of God: with Tunes","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,HKoG1910,227,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"Hymns of the Kingdom of God: with Tunes","O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,HKoG1910,463,,,"William C. Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The cl Psalmes Edinburgh, 1615"
"Hymns of the Living Church","O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,HoLC1910,221,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","The gray hills taught me patience","The gray hills taught me patience",the_gray_hills_taught_me_patience,HoRS1947,12,,,"Allen Eastman Cross",,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,HSUF1937,80,,,"John Greenleaf Whittier; John G. Whittier",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HSUF1937,260,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",remember_me_the_savior_said,HSUF1937,443,,,"Nathaniel Langdon Frothingham",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Spirit for Use in the Free Churches of America","We love the venerable house","We love the venerable house",we_love_the_venerable_house,HSUF1937,466,,,"Ralph Waldo Emerson",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the Twentieth Century","God, Who Hast Set Us in This Time","God, who hast set us in this time",god_who_hast_set_us_in_this_time,HTC1963,7,"God, Who Hast Set Us in This Time",,"Hermann Hagedorn",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
"Hymns of the United Church","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HUCD1916,363,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the United Church","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,HoUC1926,363,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of the United Church","O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,HUCD1916,458,,,"William Cullen Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Hymns of the United Church","O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,HoUC1926,458,,,"William Cullen Bryant",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Hymns of Truth & Light","I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,HTL1998,91,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of Truth & Light","I to the hills will lift my eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,HTL1998,92,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns of Truth and Praise","Behold! a spotless Victim dies","Behold! a spotless Victim dies",behold_a_spotless_victim_dies,HTP1971,125,,,,,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Behold, a spotless Victim dies","Behold, a spotless Victim dies",behold_a_spotless_victim_dies,HoWR1950,147,,,Unknown,,,"DUNDEE (French)",dundee_ravenscroft,134512343211715,English,,
