displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Hymnary for use in Baptist churches",H4B1936,169,"One sole baptismal sign",,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnary of the United Church of Canada",UCC1930,170,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnary for use in Baptist churches",H4B1936,170,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary of the United Church of Canada",UCC1930,172a,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary of the United Church of Canada",UCC1930,172b,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary for use in Baptist churches",H4B1936,172a,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary for use in Baptist churches",H4B1936,172b,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnary of the United Church of Canada",UCC1930,173,"O what their joy and their glory must be",,"Pierre Abelard, 1079-1142; John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnary of the United Church of Canada",UCC1930,176,"Come, let us join our friends above",,"Charles Wesley, 1707-1788",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Church Hymnary (4th ed.)",CH4,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnary of the United Church of Canada",UCC1930,180,"How bright these glorious spirits shine!",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,183,,,,,8.6.8.6,,,,English,,
"How vast must their advantage be","How vast must their advantage be",how_vast_must_their_advantage_be_how_gr,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,185,,,,"Walter Bond Gilbert",8.6.8.6,,,,English,,
"For the Apostles' glorious company","For the Apostles' glorious company",for_the_apostles_glorious_company,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,186,,,,,10.10.10.4,BARNBYS,sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,187,,,,,10.10.10.4,BARNBYS,sarum_barnby,534556666651176,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,188,,,,,8.6.8.6,,,,English,,
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Singing the Faith",STF2011,188,,,"Henry Burton, 1840-1930","M. L. Wostenholm",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"From glory to glory advancing","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Complete Anglican Hymns Old and New",CAH2000,194,"From glory to glory advancing",,"Charles William Humphreys, 1840-1921","Gustav Holst, 1874-1934",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"Liturgy of St. James",
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207a,,,"George Wallace Briggs","George Henry Day",10.10.10.10,EDSALL,edsall_day,112321711133465,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207b,,,"George Wallace Briggs","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,,,
"We gather to the sacred board","We gather to the sacred board",we_gather_to_the_sacred_board,"Singers and Songs of the Liberal Faith",SSLF1875,249,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Head of Thy Church triumphant","Head of Thy Church triumphant",head_of_thy_church_triumphant,"The Book of Praise",BoP1918,256,,,"Charles Wesley, 1707-1788","Richard Francis Lloyd, 1871-","7.7.8.7 D",WINTON,winton_lloyd,535U1121143213(2)232,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,265,,,"Earl Nelson","John B. Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,266,,,"Rev. John M. Neale","Sir Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,268,,,"Rev. Charles Wesley","Thomas Wallhead",,WALLHEAD,sharon_wallhead,55451611171217,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,269,,,"Rev. John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,270,,,"Bp. William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,276,,,"Joseph Anstice",,,ANSTICE,dominus_regit_me_dykes,354332215567132,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",HPAG1933,278,,,"Rev. Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Trinity Hymnal",TH1961,282,,,"Philip Doddridge, 1702-1751","George Augustus Löhr, 1821-1897",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285b,,,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"Complete Anglican Hymns Old and New",CAH2000,286,"Holy, holy, holy! Lord God almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Lutheran Worship",LW1982,290,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,"Author unknown, Latin, c. 700",
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Book of Praise",BoP1918,293,,,"John Mason Neale, 1818-1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin, 7th or 8th century","Caspar Ett's Cantica Sacra, 1840"
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Praise",BoP1918,294,,,"Philip Pusey, 1799-1835; Matthāus Apelles von Löwenstern, 1594-1648","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen Church Melody"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Praise",BoP1918,295,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lutheran Worship",LW1982,295,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Our blessed bond of union","Our blessed bond of union",our_blessed_bond_of_union,"The Book of Praise",BoP1918,296,,,"Robert Murray, 1838-1909","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"Lutheran Worship",LW1982,296,"I Love Your Kingdom, Lord",,"Timothy Dwight, 1752-1817","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Book of Praise",BoP1918,298,,,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrase","A Collection of Hymns and Sacred Poems, Dublin, 1749"
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,298,,,"Richard Mant","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Book of Praise",BoP1918,300,,,"Timothy Dwight, 1752-1817","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Christ hath a garden walled around","Christ hath a garden walled around",we_are_a_garden_walled_around,"The Book of Praise",BoP1918,302,,,"Isaac Watts, 1674-1748","William Leighton; Harry Ellis Wooldridge, 1845-1917",8.8.8.8,LEIGHTON,leighton_leighton,1234321233234545,English,"Alt.: Yattendon Hymnal, No. 96, 1899",
"Christ is our corner stone","Christ is our corner stone",christ_is_our_cornerstone,"The Book of Praise",BoP1918,303,,,"John Chandler, 1806-1876","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"Latin, 7th or 8th century",
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Book of Praise",BoP1918,304,,,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Praise",BoP1918,308,,,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Book of Praise",BoP1918,309,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.6.8.6,BUDE,bude,132114332512432,English,,
"In our day of thanksgiving","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"The Book of Praise",BoPR1972,309,"In our day of thanksgiving",,"William H. Draper, 1855-1933","Thomas Henry Weaving, 1881 - 1966",12.11.12.11,NONGENARY,nongenary,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Book of Praise",BoP1918,311,,,"Isaac Watts, 1674-1748","Giovanni Maria Giornivichi, 1745-1804","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"Scottish Paraphrase",
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Praise",BoPR1972,312,"Let saints on earth in concert sing",,"Charles Wesley, 1707-1788",,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"Other authors also","Scottish Psalter"
"Hark, how the adoring hosts above","Hark, how the adoring hosts above",hark_how_the_adoring_hosts_above,"The Book of Praise",BoP1918,313,,,"Isaac Watts, 1674-1748","Thomas Haweis, 1734-1820; Samuel Webbe, the younger",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrase",
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,316,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Book of Praise",BoPR1972,324,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Walter Bond Gilbert, 1829 - 1910","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Riverdale Hymn Book",RHB1912,388,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Riverdale Hymn Book",RHB1912,392,,,"W. W. How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,,,
"For all the saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Mennonite Hymnal",MH1969,395,"For all the saints",,"William Walsham How","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,397,,,"Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<cite>Scottish Psalter</cite>, 1615"
"Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"Together in Song: Australian hymn book II",TIS1999,403,,,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Thomas Tallis, c. 1505-85",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Walk in the light; so shalt thou know","Walk in the light; so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Hymnal",H1956,407,,,"Bernard Barton, 1784-1849","Gioacchino A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Love to the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Praise with Tunes",SoPT1889,428,"Love to the Church",,"Timothy Dwight (1752-1817)",,,,,,,,
"The golden Chain","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,432,"The golden Chain",,"Rev. Joseph Swain (1761-1796)","Samuel Sebastian Wesley (1810-1876)",,NEEDHAM,needham_wesley,13256542,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship (Rev. ed.)",BW1870,436,,,,,6.6.8.6,,,,English,,
"Love to the Church","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,436,"Love to the Church",,"Rev. Timothy Dwight (1752-1817)","George Frederick Handel (1685-1759)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,448,,,,,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary of the United Church of Canada",UCC1930,461a,"Jerusalem, my happy home",,F.B.P.,,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,"Based on St. Augustine","Old English Carol, c. 15th century"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnary of the United Church of Canada",UCC1930,461b,"Jerusalem, my happy home",,F.B.P.,"Herbert Stephen Irons, 1834 - 1905",8.6.8.6,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,"Based on St. Augustine",
"Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,"Lutheran Worship",LW1982,467,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1829-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529"
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",you_living_christ_our_eyes_behold,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,473,,,"Edmund Robert Morgan (1888-1979)","Michael Fleming (1928-2006)",8.7.8.7.8.8.7,"PALACE GREEN",palace_green_fleming,,English,,
"Zion Stands by Hills Surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"The Lutheran Hymnal",LH1941,474,"Zion Stands by Hills Surrounded",,"Thomas Kelly","Thomas Morely, d. 1891",8.7.8.7.4.7,ZION,holborn_morley,17653215436713222,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Together in Song: Australian hymn book II",TIS1999,505,,,"Isaac Watts, 1674-1748","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"'Ave Maria klare' in Töpler's 'Alte Choral-melodien,"" 1832"
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",christ_is_the_heavenly_food_that_gives,"Together in Song: Australian hymn book II",TIS1999,522,,,"Timothy Rees, 1874-1939",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,English,,"'Geistliche Nachtigal', Vienna, 1659 edited by David Gregor corner, 1585-1648"
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"The Book of Praise",BoP1918,530,,,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth, 1829-1878",,8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,English,,"American Musical Miscellany, 1798"
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,531a,,,"John Stanhope Arkwright",,10.10.10.10,BIRMINGHAM,birmingham_cunningham,131536567156543,,,"Francis Cunningham's <cite>A Selection of Psalm Tunes</cite>, 1834"
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,531b,,,"John Stanhope Arkwright","Gustav Holst",10.10.10.10,"VALIANT HEARTS",valiant_hearts_holst,142534322114251,,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Together in Song: Australian hymn book II",TIS1999,533,,,"Brian Arthur Wren, 1936-","Robert Keith Boughen, 1929-",8.6.8.6,BRAMWELL,bramwell_boughen,5U1D6U2D7U1D65312565,English,,
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship (3rd ed.)",WHSB1986,535,"God, We Praise You",,"Christopher Idle, b. 1938",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,"<cite>Te Deum</cite>","Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"The Book of Praise",BoP1918,538,,"Onward! Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,592,,,"Rev. Charles Wesley",,,,,,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,593a,,,"Rev. Joseph Swain (1761-1796)","Samuel Sebastian Wesley (1810-1876)",,NEEDHAM,needham_wesley,13256542,English,,
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,594,,,"Rev. John Needham",,,,,,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,596,,,"Bp. William Walsham How (1823- )","Joseph Barnby (1838- )",,SARUM,sarum_barnby,534556666651176,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,597a,,,"Rev. John Fawcett (1739-1817)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Hymnal",TH1961,602,,,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,613,,,"Rev. J. M. Neale; Peter Abelard",,10.10.10.10,"REGNATOR ORBIS (O QUANTA QUALIA)",o_quanta_qualia,112311432215314,English,,"La Feillée's <i>Plain Chant,</i> 1808  (adapted)"
"Holy, holy, holy","Holy, holy, holy, God almighty, Lord! (Heilig, heilig, heilig, heilig ist der Herr!)",holy_holy_holy_god_almighty_lord,"The Book of Praise",TBP1997,623,"Holy, holy, holy",,,"Franz Schubert, 1798-1828",11.11.11.11,"SANCTUS (SCHUBERT)",holy_is_the_lord_schubert,33234322231233234322,"English; German",Traditional,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631a,,,"Rev. J. M. Neale; St. John of Damascus","Elizabeth R. Barker","6.5.6.5 D","ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631b,,,"Rev. J. M. Neale; St. John of Damascus","Rev. William Harold Ferguson","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary of the United Church of Canada",UCC1930,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 - 1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"The Hymnary for use in Baptist churches",H4B1936,638,"Ye gates, lift up your heads on high",,,"Andrew Mitchell Thomson, 1778 -1831",,"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,112345555432132,English,"Scottish Psalter, 1650",
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary of the United Church of Canada",UCC1930,651,"God is our refuge and our strength",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary for use in Baptist churches",H4B1936,651,"God is our refuge and our strength",,,"George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Scottish Psalter, 1650","Este's Psalter, 1592"
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnary of the United Church of Canada",UCC1930,659,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary of the United Church of Canada",UCC1930,660a,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary of the United Church of Canada",UCC1930,660b,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
