tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Sleep on beloved, sleep, and take thy rest]","The Christian's Good-Night","Sleep on beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,47,"The Christian's Good-Night",,"Mrs. Huish","Ira D. Sankey",,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"[Sleep thy last sleep]","Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,80,"Sleep Thy Last Sleep",,"Edward A. Dayman","Joseph Barnby",,requiem_barnby,111144322333336,English,,
"[Softly the night is falling]","Glory to God in the Highest","Softly the night is falling",softly_the_night_is_sleeping,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,84,"Glory to God in the Highest","Hark! to the wond'rous music",Anon.,"Geo. C. Stebbins",,softly_the_night_is_falling_stebbins,,English,,
"[Some one will enter the pearly gate]","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,37,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"[Soon shall we see the glorious morning]","Saints, Arise!","Soon shall we see the glorious morning",soon_shall_we_see_the_glorious_morning,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,50,"Saints, Arise!",,"Wm. Hunter, D. D.","Wm. B. Bradbury",,soon_shall_we_see_the_glorious_bradbury,555555U11D77U121D7U1,English,,
"[Speed away, speed away on thine errand of light]","Speed Away","Speed away, speed away on thine errand of light",speed_away_speed_away_on_thine_errand_of,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,3,"Speed Away",,"Nathaniel Norton",,,speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"[Strong in Thy strength, O Jesus]","Strong in Thy Strength, O Jesus","Strong in Thy strength, O Jesus",strong_in_thy_strength_o_jesus,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,23,"Strong in Thy Strength, O Jesus",,"Fairelie Thornton","Ira D. Sankey",,strong_in_thy_strength_o_jesus_sankey,33234565333532332345,English,,
"[Tell it out among the nations that the Lord is King]","Tell It Out!","Tell it out among the nations that the Lord is King",tell_it_out_among_the_nations_that_the_l,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,85,"Tell It Out!",,"Frances R. Havergal","F. R. H.; Ira D. Sankey",,tell_it_out_among_the_nations_havergal,551712323453134,English,,
"[The Saviour's hand is knocking]","The Saviour's Hand","The Saviour's hand is knocking",the_saviors_hand_is_knocking,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,26,"The Saviour's Hand","Knocking, knocking, knocking","Peter Bilhorn","Geo. C. Stebbins",,the_saviors_hand_is_knocking_stebbins,55U1211D7U12432355U1,English,,
"[There is light in the valley once shrouded with darkness]","The Mighty to Save","There is light in the valley once shrouded with darkness",there_is_light_in_the_valley_once_shroud,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,45,"The Mighty to Save","Mighty to save, mighty to save","William Bennett","Geo. C. Stebbins",,there_is_light_in_the_valley_stebbins,12333333432313455554,English,,
"[There's a light that is shining in darkness]","The Wings of the Morning","There's a light that is shining in darkness",theres_a_light_that_is_shining_in_darkne,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,64,"The Wings of the Morning","So we'll wait and watch for the dawning","H. L. Hastings","Geo. C. Stebbins",,theres_a_light_that_is_shining_stebbins,34555567155554465435,English,,
"[There's a Stranger at the door]","Let the Saviour In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,87,"Let the Saviour In",,"Rev. J. B. Atchinson","E. O. Excell",,theres_a_stranger_at_the_door_excell,345316556534531,English,,
"[Tho' your sins be as scarlet]","Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,81,"Though Your Sins Be as Scarlet",,"F. J. Crosby","W. H. Doane",,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"[Three fishers went sailing out into the west]","Three Fishers went Sailing","Three fishers went sailing out into the west",three_fishers_went_sailing_out_into_the,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,106,"Three Fishers went Sailing",,"Charles Kingsley","John P. Hullah",,three_fishers_went_sailing_hullah,11365143211234567117,English,,
"[Thro' the love of God our Saviour]","All will be Well","Thro' the love of God our Saviour",through_the_love_of_god_our_savior,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,7,"All will be Well",,"Mary B. Peters","Geo. C. Stebbins",,through_the_love_of_god_our_stebbins,,English,,
"[Throw out the Life-Line across the dark wave]","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,35,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,throw_out_the_lifeline_ufford,533321234356553,English,,
"['Tis midnight; and on Olive's brow]","Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,92,"Olive's Brow",,"Rev. Wm. B. Tappan","Wm. B. Bradbury",,olives_brow_bradbury,555665551112322,English,,
"['Tis the last rose of summer]","The Last Rose of Summer","'Tis the last rose of summer",tis_the_last_rose_of_summer,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,111,"The Last Rose of Summer",,"Thos. Moore",,,the_last_rose_of_summer,12317655334575433,English,,"Irish Air"
"[True-hearted, whole-hearted, faithful and loyal]","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,16,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,truehearted_stebbins,151313565453455,English,,
"[Two paths lie before you, which one will you take?]","The Two Paths","Two paths lie before you, which one will you take?",two_paths_lie_before_you_which_one_will_,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,21,"The Two Paths","Which one will you take?","F. J. Crosby","Geo. C. Stebbins",,two_paths_lie_before_you_stebbins,55345556545542344576,English,,
"[We have heard the joyful sound]","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,71,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,English,,
"[We hear in the morning, we hear in the night]","Go, Gather them In","We hear in the morning, we hear in the night",we_hear_in_the_morning_we_hear_in_the,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,72,"Go, Gather them In","Go, trusting the Saviour","F. J. C.; I. D. S.","P. P. Bliss",,we_hear_in_the_morning_we_hear_bliss,55512333412332232525,English,,
"[When shining stars their vigils keep]","God Bless My Boy","When shining stars their vigils keep",when_shining_stars_their_vigils_keep,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,56,"God Bless My Boy","God bless my boy, oh, bless my boy","Mrs. S. E. A. Higgins","Geo. C. Stebbins",,when_shining_stars_their_vigils_stebbins,51232165123476715123,English,,
"[When storms around are sweeping]","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,76,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"[When the mists have rolled in splendor]","When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,95,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"[When the swallows homeward fly]","When the Swallows Homeward Fly","When the swallows homeward fly",when_the_swallows_homeward_fly,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,116,"When the Swallows Homeward Fly","In these words my bleeding heart","C. Herlossohn","Franz Abt",,stanley_abt,3451321765176543,English,,
"[When waves of trouble round me swell]","'Tis I—be not Afraid","When waves of trouble round me swell",when_waves_of_trouble_round_me_swell,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,9,"'Tis I—be not Afraid",,"Charlotte Elliott","S. G. Coles",,when_waves_of_trouble_round_me_coles,,English,,
"[Where is my wand'ring boy tonight]","Where Is My Boy To-night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,73,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Robert Lowry, D.D.",,where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"[Where shall I be?]","Where Shall I Be?","Where shall I be?",where_shall_i_be_when_the_conflict_and_d,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,44,"Where Shall I Be?",,"Nathaniel Norton","C. Zöllner",,where_would_i_be_zollner,551713555535123,English,,
"[Where will you spend eternity?]","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,51,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"[""Which way shall I take?"" shouts a voice on the night]","The Wayside Cross","""Which way shall I take?"" shouts a voice on the night",which_way_shall_i_take_shouts_a_voice,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,20,"The Wayside Cross","Near, near thee, my son, is the old wayside cross","C. L. St. John","Dr. H. R. Palmer",,which_way_shall_i_take_palmer,51111345651112223276,English,,
"[While Jesus whispers to you]","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,67,"Come, Sinner, Come",,"W. E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[Ye, Christian heralds, go, proclaim]","Ye Christian Heralds","Ye, Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,41,"Ye Christian Heralds",,"Bourne H. Draper","H. C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"[Ye friends of Temp'rance, wake to duty]","The Marseilles","Ye friends of Temp'rance, wake to duty",ye_sons_of_freedom_wake_to_glory,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,102,"The Marseilles",,,"Rouget de Lisle",,marseillaise_lisle,555112253113164,English,,
"[Ye sons of France, awake to glory!]","The Marseilles Hymn","Ye sons of France, awake to glory!",ye_sons_of_freedom_wake_to_glory,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,103,"The Marseilles Hymn",,,"Rouget de Lisle",,marseillaise_lisle,555112253113164,English,,
