hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Notes of Triumph: for the Sunday School","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,NTSS1891,220,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,PHN21900,4,,,"Thomas hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,PHR1885,119,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,PHR1885,120,,,"Thos. Cotterill","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Praise for the Lord (Expanded Edition)","Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,PFTL1997,548,"Rejoice, the Lord Is King",,"Charles Wesley","Friedrich Schneider; Lowell Mason",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,,
"Primitive Baptist Hymn and Tune Book","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,PBHT1918,270,,,,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Primitive Baptist Hymn and Tune book","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,PBHT1907,270,,,,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Welcome Worship","Welcome, delightful morn",welcome_delightful_morn,PHSS1875,274,"Welcome Worship",,Hayward,,,LISCHER,lischer_schneider,512346513554543,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,RoG1897,163,"Welcome, Delightful Morn",,Hayward,"F. Schneider; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,STCR1889,460,"Blow Ye the Trumpet","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SSSS1885,64,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,SSSS1885,65,,,"Isaac Watts","Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Select Songs for the Sunday School","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SSSS1884,64,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Select Songs for the Sunday School","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,SSSS1884,65,,,"Isaac Watts","Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SH1925,15,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,SH1925,64,,,"Isaac Watts","F. Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,,
"Showers of Blessing","Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,SBCH1888,163,"Blow Ye the Trumpet","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,,,
"Small Church Music","赞主权能歌 (Give thanks to God most high)","赞主权能歌 (Give thanks to God most high)",give_thanks_to_god_most_high_reynolds,SCM,6144,"赞主权能歌 (Give thanks to God most high)",,,,,"LISCHER (DAS LIEBEN BRINGT GROß FREUD)",lischer_schneider,512346513554543,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","God's Promises","The promises I sing",the_promises_i_sing,SHPJ1924,256,"God's Promises",,"P. Doddridge","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Mark the soft falling snow","Mark the soft falling snow",mark_the_soft_falling_snow,SHPJ1924,257,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Songs for Service: in Church and Home","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,S4S1905,195,"Welcome, Delightful Morn",,Hayward,"F. Schneider; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,SFTM1868,49,,,,,,LISCHER,lischer_schneider,512346513554543,,,
"Songs for the Service of Prayer","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,S4So1880,432,,,"Philip Doddridge","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Songs for the Service of Prayer","Come every pious heart","Come every pious heart",come_every_pious_heart,S4So1880,433,,,"Samuel Stennett","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Songs for Work and Worship","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,S4WW1900,196,"Welcome, Delightful Morn",,Hayward,"F. Silcher; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Songs of Faith","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SoF1933,70,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SoGG1918,309,"Delightful Morn",,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"Songs of Joy and Gladness","Surrendered at Last","Come, my fond flutt'ring heart",come_my_fond_fluttering_heart_come_strug,SoJG1885,62,"Surrendered at Last",,,"Dr. L. Mason",,"[Come, my fond flutt'ring heart]",lischer_schneider,512346513554543,English,,
"Songs of Joy and Gladness with Supplement","Surrendered at Last","Come, my fond flutt'ring heart",come_my_fond_fluttering_heart_come_strug,SJGS1889,62,"Surrendered at Last",,,"Dr. L. Mason",,"[Come, my fond flutt'ring heart]",lischer_schneider,512346513554543,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Welcome, delightful morn, Thou day of sacred rest","Welcome, delightful morn, Thou day of sacred rest",welcome_delightful_morn,SoP1880,227,,,Hayward,"Friedrich Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,"In John Dobell's Collection. 1806",
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Awake, our drowsy souls","Awake, our drowsy souls",awake_our_drowsy_souls,SoP1880,228,,,"Miss Elizabeth Scott","Friedrich Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,"John Dobell's Collection. 1806, ab.",
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,SoP1880,229,,,"Rev. James J. Cummins, -1867","Friedrich Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Songs of Redeeming Love No. 2","Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,SRL21887,163,"Blow Ye the Trumpet, Blow","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,English,,
"Songs of Redeeming Love No. 2","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SRL21887,166,"Welcome, Delightful Morn",,,,,LISCHER,lischer_schneider,512346513554543,English,,
"Songs Of The Church","Welcome, Delighful Morn","Welcome, delightful morn",welcome_delightful_morn,SOTC1977,621,"Welcome, Delighful Morn",,"Thos. Hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SoM1889,82,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,German
"Standard Hymns and Spiritual Songs","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SHSP1917,108,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Standard Hymns and Spiritual Songs","On wings of living light","On wings of living light",on_wings_of_living_light,SHSP1917,109,,,"William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Standard Hymns and Spiritual Songs","Now to Thy sacred house","Now to Thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,SHSP1917,110,,,"Timothy Dwight","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Standard Songs: with Offices of Devotion","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,SS1905,17,"Welcome, Delightful Morn",,Hayward,"Friedrich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",,LISCHER,lischer_schneider,512346513554543,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","On Wings of Living Light","On wings of living light",on_wings_of_living_light,SSM1914,112,"On Wings of Living Light",,"W. W. How","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,SSST1880,150a,,,Watts,,,LISCHER,lischer_schneider,512346513554543,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,AMEZ1996,311,"Welcome, Delightful Morn",,,"Frederick Schneider, 1786-1853",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward"" in John Dobell's Selection, 1806",
"The Academic Hymnal","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,AH1899,219,,,Hayward,"L. Mason",,LISCHER,lischer_schneider,512346513554543,,,
"The Academic Hymnal","We give immortal praise","We give immortal praise",we_give_immortal_praise,AH1899,220,,,"I. Watts","L. Mason",,LISCHER,lischer_schneider,512346513554543,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,AMEH1904,98,,,"Charles Wesley","Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","God of thine Israel true","God of thine Israel true",god_of_thine_isrl_true,AMEH1904,423,,,Robinson,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Great King of glory, come","Great King of glory, come",great_king_of_glory_come,AMEH1904,424,,,"Benjamin Francis","Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,AMEH1904,696,,,Hayward,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_combine_angels_and_,AMEH1904,697,,,"C. Wesley","Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Welcome Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,BSHR1924,15,"Welcome Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Upward I Lift Mine Eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,BSHR1924,64,"Upward I Lift Mine Eyes",,"Isaac Watts","F. Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,English,,
"The Beacon Light: a collection of Hymns and Tunes for Sunday School","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,BL1881,81,,,,"Dr. Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,BHSS1884,76,,,"Thos. Cotterill","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,BHSS1884,77,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Broadman Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,BH1940,175,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,CH51899,75,,,,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Christian Church Hymnal","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,CCH1906,180,,,"J. Hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,CHSD1941,465,"Welcome, Delightful Morn",,,"Friedrich Schneider (1786-1853)",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's Selection, 1806",
"The Cokesbury Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,CH1923a,77,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"The Cyber Hymnal","O for a Shout of Joy","O for a shout of joy, loud as the theme we sing",o_for_a_shout_of_joy,CYBER,4793,"O for a Shout of Joy",,"Jacob Young","Friedrich Silcher; Lowell Mason",,"DAS LIEBEN BRINGT GROß FREUD",lischer_schneider,512346513554543,English,"<cite>American Baptist Psalmist</cite>, 1843","<cite>Das Lieben Bringt Groß Freud</cite>, from a Swabian folk tune"
"The Cyber Hymnal","On Wings of Living Light","On wings of living light",on_wings_of_living_light,CYBER,5530,"On Wings of Living Light","Your voices raise with one accord","William W. How","Friedrich Silcher; Low­ell Ma­son",,"DAS LIEBEN BRINGT GROß FREUD",lischer_schneider,512346513554543,English,,"From a Swa­bi­an folk tune; ar­ranged in <cite>Car­mi­na Sac­ra</cite>, se­cond edi­tion, 1841"
"The Cyber Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,CYBER,7201,"Welcome, Delightful Morn",,Hayward,"Fried­rich Sil­cher; Low­ell Ma­son",,"DAS LIEBEN BRINGT GROSS FREUD",lischer_schneider,512346513554543,English,"John Do­bell’s <cite>New Se­lect­ion</cite>, 1806","From a Swa­bi­an folk tune; ar­ranged in <cite>Car­mi­na Sac­ra</cite>, se­cond ed­i­tion, 1841"
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,EH21891,22,,,,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Evangelical Hymnal","O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,EH1921,20,,,"J. Young","F. J. C. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,,,
"The Excelsior Hymnal","On Wings of Living Light","On wings of living light",on_wings_of_living_light,EH1919,239,"On Wings of Living Light","Your voices raise with one accord","W. W. How","F. Silcher",,LISCHER,lischer_schneider,512346513554543,English,,
"The Finest of the Wheat No. 3","Let Earth and Heaven Agree","Let earth and heav’n agree",let_earth_and_heaven_agree_angels_and,FoW31904,225,"Let Earth and Heaven Agree",,"Charles Wesley","F. Schneider Silcher",,"[Let earth and heav’n agree]",lischer_schneider,512346513554543,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,FHR1908,a56,"Welcome, Delightful Morn",,Hayward,"Fred. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Welcome, Delightful Morn","Welcome delightful morn",welcome_delightful_morn,GS1926,79,"Welcome, Delightful Morn",,Hayward,"F. Schneider",,"[Welcome delightful morn]",lischer_schneider,512346513554543,English,,
"The Greatest Hymns","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,GH1924,1,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Hymnal","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,H1956,57,,,"""Hayward""","Friedrich Schneider, 1786-1853",,LISCHER,lischer_schneider,512346513554543,,"in John Dobell's Selection, 1806",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,THEH,38b,,,,"F. J. C. Schneider; Lowell Mason",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,"""Hayward"" in Dobell's ""Selection,"" 1806",
"The Junior Song and Service Book: for Sunday schools and young people's societies","On Wings of Living Light","On wings of living light",on_wings_of_living_light,JSSB1922,127,"On Wings of Living Light","Your voices raise with one accord","W. W. How","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Lischer,"Welcome, delightful morn",welcome_delightful_morn,LS1874,68b,Lischer,,,"Mozart; Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,,,
"The Master's Praise: a collection of songs for the Sunday-school","Welcome, Delightful Morn","Welcome, delightful morn!",welcome_delightful_morn,MP1891,85,"Welcome, Delightful Morn",,Hayward,,,"[Welcome, delightful morn!]",lischer_schneider,512346513554543,English,,German
"The Mennonite Hymnal","O day of sacred rest","O day of sacred rest",o_day_of_sacred_rest_we_welcome_thee,MH1969,497,"O day of sacred rest",,Hayward,"Friedrich Schneider, d. 1853; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,,"""Hayward"" in John Dobell's <i>Collection,</i> 1806, and Others",
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,MHOH1905,67b,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,"Dobell's Selection",
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,MHOH1905,565,,,"Charles Wesley","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Modern Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,MH1926,86,"Welcome, Delightful Morn",,Hayward,"Friedrich Silcher",,LISCHER,lischer_schneider,512346513554543,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,NBH1903,58,,,"Thomas Cotterill; Elizabeth Scott","Dr. L. Mason",,LISCHER,lischer_schneider,5U123465,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","From thy dear pierced side","From thy dear pierced side",from_thy_dear_pierced_side,NBH1903,159,,,"Benjamin Beddome","Dr. L. Mason",,LISCHER,lischer_schneider,5123465,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",rejoice_the_lord_is_king_your_lord_and_k,NBH1903,184,,,"Charles Wesley, 1707-1788","Dr. L. Mason",,LISCHER,lischer_schneider,5U123465,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Awake, ye saints! awake","Awake, ye saints! awake",awake_ye_saints_awake_and_hail,NHBA1893,110,,,"Rev. Thomas Cotterill; Elizabeth Scott","Lowell Mason",,LISCHER,lischer_schneider,512346513554543,,,
"The New Baptist Praise Book: or hymns of the centuries","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,NBPB1925,51,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,NBPB1914,51,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The New Century Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,NCH1904,175,"Welcome, Delightful Morn",,Hayward,"F. Schneider; Lowell Mason",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"The New Christian Hymnal","Rejoice, the Lord is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,NCH1929,90,"Rejoice, the Lord is King",,"Charles Wesley","Lowell Mason",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,,
"The New Christian Hymnal","Arise, O God, and Shine","Arise, O God, and shine",arise_o_god_and_shine,NCH1929,169,"Arise, O God, and Shine",,"William Hurn","Lowell Mason",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,English,,
"The New Church Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,NCH1926,14,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,"[Welcome, delightful morn]",lischer_schneider,512346513554543,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,NHSC1915,338b,,,,,,LISCHER,lischer_schneider,512346513554543,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,NLD1892,58,,,"Thomas Hayward","L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Welcome, delightful morn! ","Welcome, delightful morn! ",welcome_delightful_morn,NSSH1870,113,,,,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,,,"From ""Car. Sac."" "
"The Otterbein Hymnal: for use in public and social worship","Welcome, delightful morn!","Welcome, delightful morn!",welcome_delightful_morn,OHUP1909,49,,,,"F. Schneider; Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Popular Hymnal","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,PH1918,18,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"The Praise Hymnal: with Offices of Devotion","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,PHOD1908,9,,,Hayward,"Friedrich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",,LISCHER,lischer_schneider,512346513554543,English,,
"The Praise Hymnary: a collection of sacred song","O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,PH1898,108,,,"Philip Doddridge","Lowell Mason",,LISCHER,lischer_schneider,512346513554543,,,German
"The Presbyterian Hymnal","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,PHPC1929,442,,,Hayward,"Friedrich J. C. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,PMCH1902,77,,,Hayward,"F. J. C. Schneider; L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SHOG1914,434,,,Hayward,"Friederich Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SDAH1886,254,,,Hayward,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"The Songs of Zion: A Collection of Choice Songs","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,SoZ1918,7,"Behold the Lamb of God",,"Matthew Bridges","Dr. Lowell Mason",,"[Behold the Lamb of God]",lischer_schneider,512346513554543,English,,
"The Standard Church Hymnal","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SCH1888,200,,,"Thomas Hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Standard Church Hymnal","Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,SCH1888,201,,,"Thos. Cotterill","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"The Sunday School Hymnal: with offices of devotion","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SSHW1899,9,,,Hayward,"Frederich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",6.6.6.6.8.8,LISCHER,lischer_schneider,512346513554543,,,
"The Sunday School Hymnal: with offices of devotion","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SSH1900,9,,,Hayward,"Friedrich J. C. Schneider, (1786-1853); Lowell Mason, (1792-1872)",,LISCHER,lischer_schneider,512346513554543,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Welcome, delightful morn!","Welcome, delightful morn!",welcome_delightful_morn,TPMP1882,430,,,,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Welcome, delightful morn!","Welcome, delightful morn!",welcome_delightful_morn,ToP1873,430,,,,"Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,,,German
"The Voice of Thanksgiving","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,VoT11913,174,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"The Voice of Thanksgiving No. 2","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,VoT21916,174,,,Hayward,"Friedrich Silcher",,LISCHER,lischer_schneider,512346513554543,,,
