displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How rich thy favors, God of grace","How rich thy favors, God of grace",how_rich_thy_favors_god_of_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,445,,,"Philip Doddridge",,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,455,,,"Philip Doddridge",,,,,,English,,
"Searcher of hearts, before thy face","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,461,,,"Philip Doddridge",,,,,,English,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,486,,,"Philip Doddridge",,,,,,English,,
"Shine forth, eternal source of light","Shine forth, eternal source of light",shine_forth_eternal_source_of_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,494,,,"Philip Doddridge",,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,512,,,"Philip Doddridge",,,,,,English,,
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,518,,,"Philip Doddridge",,,,,,English,,
"These mortal joys, how soon they fade","These mortal joys, how soon they fade",these_mortal_joys_how_soon_they_fade,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,525,,,"Philip Doddridge",,,,,,English,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,528,,,"Philip Doddridge",,,,,,English,,
"Sovereign of life before thine eye","Sovereign of life before thine eye",sovereign_of_life_before_thine_eye,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,530,,,"Philip Doddridge",,,,,,English,,
"Behold the path that [which] mortals tread","Behold the path that [which] mortals tread",behold_the_path_which_mortals_tread,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,541,,,"Philip Doddridge",,,,,,English,,
"What though the arm of conquering death","What though the arm of conquering death",what_though_the_arm_of_conquering_death,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,599,,,"Philip Doddridge",,,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,607,,,"Philip Doddridge",,,,,,English,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,616,,,"Philip Doddridge",,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,627,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,638,,,"Philip Doddridge",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,639,,,"Philip Doddridge",,,,,,English,,
"Sing, ye redeemed [ransomed] of the Lord","Sing, ye redeemed [ransomed] of the Lord",sing_ye_redeemed_of_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,651,,,"Philip Doddridge",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,652,,,"Philip Doddridge",,,,,,English,,
"Lord, we adore thy wondrous grace","Lord, we adore thy wondrous grace",lord_we_adore_thy_wondrous_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,661,,,"Philip Doddridge",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,664,,,"Philip Doddridge",,,,,,English,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,665,,,"Philip Doddridge",,,,,,English,,
"The Savior gently calls our children","The Savior gently calls our children",the_savior_kindly_calls_our_children,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,669,,,"Philip Doddridge",,,,,,English,,
"Baptized into our [your] Savior's death","Baptized into our [your] Savior's death",baptized_into_our_saviors_death,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,671,,,"Philip Doddridge",,,,,,English,,
"'Tis done, the great transaction's done","'Tis done, the great transaction's done",tis_done_the_great_transactions_done,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,674,,,"Philip Doddridge",,,,,,English,,
"Our heavenly Father calls, And Christ invites","Our heavenly Father calls, And Christ invites",our_heavenly_father_calls_and_christ_inv,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,686,,,"Philip Doddridge",,,,,,English,,
"Millions of souls, in glory now","Millions of souls, in glory now",millions_of_souls_in_glory_now,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,688,,,"Philip Doddridge",,,,,,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,719,,,"Philip Doddridge",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,856,,,"Philip Doddridge",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,886,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,887,,,"Philip Doddridge",,,,,,English,,
"My helper God I bless his [thy] name","My helper God I bless his [thy] name",my_helper_god_i_bless_his_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,889,,,"Philip Doddridge",,,,,,English,,
"God of our lives [life] thy constant care","God of our lives [life] thy constant care",god_of_our_lives_thy_constant_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,899,,,"Philip Doddridge",,,,,,English,,
"Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,923,,,"Philip Doddridge",,,,,,English,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,932,,,"Philip Doddridge",,,,,,English,,
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,949,,,"Philip Doddridge",,,,,,English,,
"Eternal God, our humbled souls before thy presence","Eternal God, our humbled souls before thy presence",eternal_god_our_humbled_souls,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,993,,,"Philip Doddridge",,,,,,English,,
"Ye Christian heroes [heralds], go proclaim","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,737,,,"Bourne H. Draper",,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,118,,,"W. Drennan",,,,,,English,,
"All nature feels attractive power","All nature feels attractive power",all_nature_feels_attractive_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,381,,,"William Drennan",,,,,,English,,
"The God who reigns alone","The God who reigns alone",the_god_who_reigns_alone,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,137,,,"William H. Drummond",,,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,199,,,"William H. Drummond",,,,,,English,,
"Bereft of all, when hopeless care","Bereft of all, when hopeless care",bereft_of_all_when_hopeless_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,633,,,"William H. Drummond",,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,773,,,"William H. Drummond",,,,,,English,,
"Is this a fast [day] for me","Is this a fast [day] for me",is_this_a_fast_for_me,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,871,,,"William H. Drummond",,,,,,English,,
"Creator Spirit, by whose aid [light]","Creator Spirit, by whose aid [light]",creator_spirit_by_whose_aid,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,76,,,"J. Dryden",,,,,,English,,
"I love thy church, O God","I love thy church, O God",i_love_thy_church_o_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,657,,,"Timothy Dwight",,,,,,English,,
"Great Maker of unnumbered worlds","Great Maker of unnumbered worlds",great_maker_of_unnumbered_worlds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,872,,,"Sidney Dyer",,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,7,,,"James Edmeston",,,,,,English,,
"There's a refuge of peace from the tempests","There's a refuge of peace from the tempests",theres_a_refuge_of_peace_from_the_tempes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,25,,,"James Edmeston",,,,,,English,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,300,,,"James Edmeston",,,,,,English,,
"Along my earthly way","Along my earthly way",along_my_earthly_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,521,,,"James Edmeston",,,,,,English,,
"Breathe thoughts of pity over a brothers fall","Breathe thoughts of pity over a brothers fall",breathe_thoughts_of_pity_over_a_brothers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,814,,,"James Edmeston",,,,,,English,,
"Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,942,,,"James Edmeston",,,,,,English,,
"King of the world, I worship thee","King of the world, I worship thee",king_of_the_world_i_worship_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,961,,,Edwards,,,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,239,,,"W. Enfield",,,,,,English,,
"I hear the voice of woe, I hear a brother's sigh","I hear the voice of woe, I hear a brother's sigh",i_hear_the_voice_of_woe_i_hear_a_brother,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,823,,,"W. Enfield",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,81,,,"John Prior Estlin",,,,,,English,,
"Gracious Source of every blessing","Gracious Source of every blessing",gracious_source_of_every_blessing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,901,,,"John Prior Estlin",,,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,23,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy blessing, Hope and comfort from above","Lord, dismiss us with Thy blessing, Hope and comfort from above",lord_dismiss_us_with_thy_blessing_hope_a,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,98,,,"John Fawcett; Walter Shirley; George Burder",,,,,,English,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,165,,,"John Fawcett",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,189,,,"John Fawcett",,,,,,English,,
"The God of mercy will indulge","The God of mercy will indulge",the_god_of_love_will_sure_indulge,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,595,,,Fawcett,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,659,,,"John Fawcett",,,,,,English,,
"O God, my Helper, ever near","O God, my Helper, ever near",o_god_my_helper_ever_near,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,891,,,"John Fawcett",,,,,,English,,
"Farewell, what power of words can tell","Farewell, what power of words can tell",farewell_what_power_of_words_can_tell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,578,,,Fergus,,,,,,English,,
"The year begins with promises","The year begins with promises",the_year_begins_with_promises,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,858,,,Fergus,,,,,,English,,
"The Spirit moved upon the waves","The Spirit moved upon the waves",the_spirit_moved_upon_the_waves,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,115,,,"Fergus Ferguson",,,,,,English,,
"The spring the joyous spring is come","The spring the joyous spring is come",the_spring_the_joyous_spring_is_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,862,,,"Fergus Ferguson",,,,,,English,,
"In the morning sow thy seed","In the morning sow thy seed",in_the_morning_sow_thy_seed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,1003,,,"S. M. Finch",,,,,,English,,
"Father, we pray for those who dwell","Father, we pray for those who dwell",father_we_pray_for_those_who_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,816,,,"Miss Fletcher",,,,,,English,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,840,,,"James Flint",,,,,,English,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,877,,,"Alice Flowerdew",,,,,,English,,
"How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,9,,,"Eliza Lee Follen",,,,,,English,,
"Lord, deliver; Thou canst save","Lord, deliver; Thou canst save",lord_deliver_thou_canst_save,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,802,,,"Eliza Lee Follen",,,,,,English,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,705,,,"Benjamin Francis",,,,,,English,,
"Lord of the world [worlds] below","Lord of the world [worlds] below",lord_of_the_worlds_below,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,867,,,"James Freeman",,,,,,English,,
"O thou, enthroned in worlds above","O thou, enthroned in worlds above",o_thou_enthroned_in_worlds_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,440,,,"H. L. Frisbie",,,,,,English,,
"O God, whose presence glows in all Within, around us, and above","O God, whose presence glows in all Within, around us, and above",o_god_whose_presence_glows_in_all,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,34,,,"Nathaniel Langdon Frothingham",,,,,,English,,
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,250,,,"William Henry Furness",,,,,,English,,
"Here, in the broken bread, here in the cup","Here, in the broken bread, here in the cup",here_in_the_broken_bread_here_in_the_cup,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,682,,,"William Henry Furness",,,,,,English,,
"O for a prophet's fire","O for a prophet's fire",o_for_a_prophets_fire,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,689,,,"William Henry Furness",,,,,,English,,
"On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,290,,,"Thomas Gibbons",,,,,,English,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,292,,,"Thomas Gibbons",,,,,,English,,
"Patience, O 'tis [what] a grace divine","Patience, O 'tis [what] a grace divine",patience_o_tis_a_grace_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,345,,,"Thomas Gibbons",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,742,,,"Thomas Gibbons",,,,,,English,,
"Lord, send thy word, and let it fly [run]","Lord, send thy word, and let it fly [run]",lord_send_thy_word_and_let_it_fly,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,808,,,"Thomas Gibbons",,,,,,English,,
"Great God, at thy command","Great God, at thy command",great_god_at_thy_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,863,,,"Thomas Gibbons",,,,,,English,,
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,55,,,"Caroline Gilman",,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,120,,,"Caroline Gilman",,,,,,English,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,667,,,"Samuel Gilman",,,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,340,,,"Thomas Gisborne",,,,,,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,159,,,"William Goode",,,,,,English,,
"Choice of God, thou blessed day","Choice of God, thou blessed day",choice_of_god_thou_blessed_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,59,,,"Hannah F. Gould",,,,,,English,,
"O thou who hast spread out the skies","O thou who hast spread out the skies",o_thou_who_hast_spread_out_the_skies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,831,,,"Hannah F. Gould",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,151,,,"Robert Grant",,,,,,English,,
"When vexing thoughts within me rise","When vexing thoughts within me rise",when_vexing_thoughts_within_me_rise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,608,,,"Robert Grant",,,,,,English,,
"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,748,,,"Thomas Gray",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,504,,,"Joseph Grigg",,,,,,English,,
"Lord! bring me to resign my doubting heart to thee","Lord! bring me to resign my doubting heart to thee",lord_bring_me_to_resign,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,462,,,"Esther Gruenbeck",,,,,,English,,
"Let deepest silence all around","Let deepest silence all around",let_deepest_silence_all_around,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,464,,,"J. J. Gurney",,,,,,English,,
"Almighty Former of creation's plan","Almighty Former of creation's plan",almighty_former_of_creations_plan,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,121,,,"Jeanne M. B. Guyon",,,,,,English,,
"O thou, by long experience tried","O thou, by long experience tried",o_thou_by_long_experience_tried,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,131,,,"Jeanne M. B. Guyon",,,,,,English,,
"This day let grateful praise ascend","This day let grateful praise ascend",this_day_let_grateful_praise_ascend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,40,,,"Mary Whitwell Hale",,,,,,English,,
"Whatever dims thy sense of truth","Whatever dims thy sense of truth",whatever_dims_thy_sense_of_truth,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,350,,,"Mary Whitwell Hale",,,,,,English,,
"Praise, for the glorious light","Praise, for the glorious light",praise_for_the_glorious_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,790,,,"Mary Whitwell Hale",,,,,,English,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,437,,,"Sarah J. Hale",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,22,,,"William Hammond",,,,,,English,,
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,738,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,771,,,"Thomas Hastings",,,,,,English,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,229,,,"Thomas Haweis",,,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,476,,,"Thomas Haweis",,,,,,English,,
"There is a hope, a blessed hope","There is a hope, a blessed hope",there_is_a_hope_a_blessed_hope,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,380,,,"H. H. Hawley",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,12,,,"Thomas Hayward",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,343,,,"George Heath",,,,,,English,,
"Forth from the dark and [the] stormy sky","Forth from the dark and [the] stormy sky",forth_from_the_dark_and_stormy_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,24,,,"Reginald Heber",,,,,,English,,
"Hosanna, Lord, thine angels cry","Hosanna, Lord, thine angels cry",hosanna_lord_thine_angels_cry,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,64,,,"Reginald Heber",,,,,,English,,
"O God, by whom [thee] the seed is given","O God, by whom [thee] the seed is given",o_god_by_whom_the_seed_is_given,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,86,,,"Reginald Heber",,,,,,English,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,93,,,"Reginald Heber",,,,,,English,,
"Lo the lilies of the field","Lo the lilies of the field",lo_the_lilies_of_the_field,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,179,,,"Reginald Heber",,,,,,English,,
"I praised the earth in beauty seen [green]","I praised the earth in beauty seen [green]",i_praised_the_earth_in_beauty_seen,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,182,,,"Reginald Heber",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,209,,,"Reginald Heber",,,,,,English,,
"Messiah Lord, who, wont to dwell","Messiah Lord, who, wont to dwell",messiah_lord_who_wont_to_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,222,,,"Reginald Heber",,,,,,English,,
"Glory to God in heaven","There was joy in heaven",there_was_joy_in_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,333,,"Glory to God in heaven","Reginald Heber",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,531,,,"Reginald Heber",,,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,567,,,"Reginald Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,733,,,"Reginald Heber",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,739,,,"Reginald Heber",,,,,,English,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,931,,,"Reginald Heber",,,,,,English,,
"When on her maker's bosom","When on her maker's bosom",when_on_her_makers_bosom,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,986,,,"Reginald Heber",,,,,,English,,
