displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d203,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,210,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,217,,,Cennick,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,220,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Victory",SoV1889,221,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d223,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,224,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,231,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Glorious Gospel Hymns",GGH1931,231,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Apples of Gold in Pictures of Silver",AGPS1867,d238,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The New Christian Harp. 10th ed.",NCH11866,d245,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Pilgrim's Harp",PH1869,d250,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,251,,,Cennick,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Temple Chimes",TC1888,d252,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Our Service of Song",OSoS1875,d263,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d265,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d268,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,269,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Village Hymn book",VH1864,d270,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d271,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Voice of Praise",VoP1872,d271,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns of The Voice of Praise",HTVP1872,d272,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Bible Harp",BH1869,d273,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Old School Hymnal No. 7. Rev.",OSH71939,d275,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,282,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Imperial Harmony",IH1876,d286,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,287,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,291,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,291,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,293,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Praise",P1875,d295,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d296,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Joy and Gladness with Supplement",SJGS1889,305,,,,Burgmuller,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Psalms, Hymns and Spiritual Songs",PHSS1899,d309,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,309,,,"John Cennick","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d317,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,319,,,Cennick,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d323,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d332,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Temple Harp",TH1872,d341,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns of the Advent",HoA1881,346,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,347,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,347,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d350,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,357e,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d363,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,364,,,"Rev. John Cennick, 1717-1755",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,364,,,"Rev. John Cennick, 1717-1755",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs for Social and Public Worship",SSPW1863,377,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Harmony",BH1834,d385,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,386,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,392,,,Cennick,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The A. M. E. Zion Hymnal",AMEZ1957,396,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb ","Thou dear Redeemer, dying Lamb ",thou_dear_redeemer_dying_lamb,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,401,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d402,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d412,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d413,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d427,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Christian Lyre",CL1860,d433,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,440,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,448,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d453,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Praise Book",BPBC1871,463,,,,,,,,,,"Madan's Coll.",
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Vestry Hymn Book",VHB1858,d469,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,501,,,"John Cennick","L. G. Hayne",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,527,,,Cennick,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Methodist Hymnal (Text only edition)",MH1905,532,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,532,,,"John Cennick","Friedrich Burgmüller",,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Good Old Songs",GOS1913,d550,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d550,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,553,,,,,,,,,,"Madan's Coll.",
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,553,,,,,,,,,,"Madan's Coll.",
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,553,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d556,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,562,,,"Rev. John Cennick, 1717-1755",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Service of Song for Baptist Churches",SSBC1876,d564,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Christian Praise with Music",SCPM1880,d566,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d576,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,581,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,584,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d621,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Gospel Hymnal",GH1880,d632,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d635,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs for the New Life",S4NL1869,d646,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Christian Hymnal",CH1871,d694,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymnal of the Methodist Episcopal Church",HMEC1878,697,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d727,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The American Hymn and Tune Book",AHTB1860,d786,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d789,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Psalms and Hymns for the Worship of God",PHWG1866,d802,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Advent Christian Hymnal",ACH1894,d885,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1067,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Psalms and Hymns of Dr. Watts",PHDW1835,1104,,,Cennick,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1131,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1450,,,"John Cennick, 1718-55",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1450,,,"John Cennick",,,,,,,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,189,"Thou Dear Redeemer",,"John Cennick","F. Burgmuller",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,203,"Thou Dear Redeemer",,,,,,,,,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,434,"Thou Dear Redeemer",,,,,,,,English,,
"Thou dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymnal of the Methodist Episcopal Church",HMEC1891,697,"Thou dear Redeemer",,"John Cennick",,8.6.8.6,,,,English,,
"Christ the Burden of the Song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVI,"Christ the Burden of the Song",,Cennick,,8.6.8.6,,,,English,,
"The Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Year of Worship for Sunday Schools and Homes",YWSS1873,92,"The Dear Redeemer",,,,,,,,,,
"Melchisedec a Type of Christ","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,118,"Melchisedec a Type of Christ",,Cennick,,8.6.8.6,,,,English,,
"Dear Redeemer","Thou, dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,135a,"Dear Redeemer",,,Burgmuller,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,160,"Dear Redeemer",,,Burgmüller,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer--dying Lamb!","Thou dear Redeemer--dying Lamb!",thou_dear_redeemer_dying_lamb,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,102,,,Cennick,,,,,,English,,
Redeemer,"Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,207,Redeemer,,"John Cennick","A. J. Showalter",,REDEEMER,redeemer_showalter,53243326222554455543,English,,
"The song of the Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d259,"The song of the Lamb",,"John Cennick",,,,,,English,,
"Thou hast redeemed us by thy blood","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,489,,"Thou hast redeemed us by thy blood","John Cennick",,,,,,,,
"I love to hear of thee","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Shining Light",SL1906,d73,,"I love to hear of thee","John Cennick",,,,,,,,
"Ever will I raise","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs for the Harvest Field",S4HF1891,d128,,"Ever will I raise","John Cennick",,,,,,,,
