firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out on life's waters we're sailing","Signal Lights",out_on_lifes_waters_were_sailing,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,9,"Signal Lights","Signals, signals, bright and shining signals","Josie Wallace","I. H. Meredith",,"[Out on life's waters we're sailing]",out_on_lifes_waters_were_sail_meredith,,English,,
"Put a bit of sunshine in each day","Just a Bit of Sunshine",put_a_bit_of_sunshine,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,1,"Just a Bit of Sunshine","Just a bit of sunshine, love's bright sunshine","Lizzie DeArmond","I. H. Meredith",,"[Put a bit of sunshine in each day]",put_a_bit_of_sunshine_in_each_meredith,,English,,
"Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart",rejoice_ye_pure_in_heart,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,81,"Rejoice, Ye Pure in Heart",,"E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Remember the Maker, the Ruler above","Remember Thy Creator",remember_the_maker,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,7,"Remember Thy Creator","Seek the Lord, serve the King","Edith Sanford Tillotson","I. H. Meredith",,"[Remember the Maker, the Ruler above]",remember_the_maker_the_ru_meredith,,English,,
"Rescue the perishing","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,118,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Round the Lord in glory seated","Round the Lord in Glory Seated",round_the_lord_in_glory_seated,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,63,"Round the Lord in Glory Seated",,"R. Mant","J. H. Wilcox",,"[Round the Lord in glory seated]",faben_willcox,5553231555465443,English,,
"Saviour again to Thy dear Name we raise","Saviour, Again to Thy Dear Name",savior_again_to_thy_dear_name_we_raise,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,90,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, like a shepherd lead us","Saviour, Like a Shepherd",savior_like_a_shepherd_lead_us,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,94,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, we come to Thee","Saviour, We Come to Thee",savior_we_come_to_thee,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,76,"Saviour, We Come to Thee",,"Edith Sanford Tillotson","I. H. Meredith",,"[Saviour, we come to Thee]",savior_we_come_to_thee_meredith,,English,,
"Serve the Lord with willing heart","Just Where You Are",serve_the_lord_with_willing_heart,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,4,"Just Where You Are","Just where you are, just where you are","Lizzie DeArmond","Grant Colfax Tullar",,"[Serve the Lord with willing heart]",serve_the_lord_with_willing_tullar,,English,,
"Shining for Jesus, ever glowing","Shine Where You Are",shining_for_jesus_ever_glowing,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,74,"Shine Where You Are","Shine where you are for Jesus","Mabel J. Rosemon","I. H. Meredith",,"[Shining for Jesus, ever glowing]",shining_for_jesus_ever_glowing_meredith,33451765311122322252,English,,
"Silent night! Holy night!","Silent Night",silent_night_holy_night_all_is_calm_all,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,131,"Silent Night",,,"Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Sing them over again to me","Wonderful Words of Life",sing_them_over_again_to_me_wonderful,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,101,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Softly we hear Christ's message, sweet and clear","Go We Forth",softly_we_hear_christ_message_sweet,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,36,"Go We Forth","Go we forth with His seal upon us","Mattie B. Shannon","I. H. Meredith",,"[Softly we hear Christ's message, sweet and clear]",softly_we_hear_christs_message_meredith,,English,,
"Sound the battle cry! see, the foe is nigh","Sound the Battle-Cry",sound_the_battle_cry_see_the_foe_is,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,110,"Sound the Battle-Cry","Rouse, then, soldiers, rally round the banner","W. F. Sherwin","Wm. F. Sherwin",,"[Sound the battle cry! see, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Sound upon the bugle the signal to advance","Sound the Bugle",sound_upon_the_bugle_the_signal,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,12,"Sound the Bugle","Sound upon the bugle the signal to advance","Laurene Highfield","Chas. C. Ackley",,"[Sound upon the bugle the signal to advance]",sound_upon_the_bugle_the_signal_ackley,5535U1D5564U1D65,English,,
"Stand in the place of God's choosing","Ever to Duty Be True",stand_in_the_place_of_gods_choosing,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,72,"Ever to Duty Be True","Ever to duty be true","George Orlia Webster","Broughton Edwards",,"[Stand in the place of God's choosing]",stand_in_the_place_of_gods_meredith,55543235671176544424,English,,
"Stand up for Jesus, Christian stand!","Stand Up For Jesus",stand_up_for_jesus_christian_stand,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,99,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stone on stone we're building, working day by day","Stone On Stone",stone_on_stone_were_building,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,43,"Stone On Stone","Stone on stone we're building, whether wrong or right","Edith Sanford Tillotson","I. H. Meredith",,"[Stone on stone we're building, working day by day]",stone_on_stone_were_building_meredith,55443212345664653443,English,,
"Take my life, and let it be",Consecration,take_my_life_and_let_it_be,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,100,Consecration,,"Frances R. Havergal","A. H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Tell it out in joyful song","God Is Love",tell_it_out_in_joyful_song,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,47,"God Is Love","When the skies are bright with Summer's glow","Grant Colfax Tullar","J. W. Lerman",,"[Tell it out in joyful song]",tell_it_out_in_joyful_song_lerman,56533261722135653326,English,,
"The church of God is marching","Marching to Victory",the_church_of_god_is_marching_to_storm,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,56,"Marching to Victory","We are marching, marching","W. T. G. Berriman","Robert Harkness",,"[The church of God is marching]",the_church_of_god_is_marching_harkness,53213653212345532132,English,,
"The grace of the Lord Jesus Christ","The Grace of the Lord Jesus Christ",the_grace_of_the_lord_jesus_christ_the,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,136,"The Grace of the Lord Jesus Christ",,,"I. H. Meredith",,"[The grace of the Lord Jesus Christ]",the_grace_of_the_lord_jesus_meredith,5533345666444567,English,,
"The Lord is in His holy temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,135,"The Lord is in His Holy Temple",,,"I. H. Meredith",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
"The morning light is breaking","The Morning Light",the_morning_light_is_breaking_the_darkne,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,91,"The Morning Light",,"Samuel F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The son of God goes forth to war","The Son of God Goes Forth to War",the_son_of_god_goes_forth_to_war,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,111,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"The strife is o'er, the battle done","The Strife Is Over, the Battle Done",the_strife_is_oer_the_battle_done,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,128,"The Strife Is Over, the Battle Done",,"F. Pott",Palestrina,,VICTORY,victory_palestrina,55565543533333321255,English,,
"There is a song so sweet and old","There Is a Song So Sweet",there_is_a_song_so_sweet_and,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,33,"There Is a Song So Sweet","It is the song of Jesus' love","Ada Blenkhorn","Grant Colfax Tullar",,"[There is a song so sweet and old]",there_is_a_song_so_sweet_and_tullar,,English,,
"There's a voice comes ringing o'er the world today","Quit You Like Men",theres_a_voice_comes_ringing_oer_the_wor,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,6,"Quit You Like Men","Watch ye, watch ye","G. C. T.","Grant Colfax Tullar",,"[There's a voice comes ringing o'er the world today]",theres_a_voice_comes_ringing_tullar,345356543134432653,English,,
"This is my Father's world","This Is My Father's World",this_is_my_fathers_world_and_to_my,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,126,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Old English Melody"
"Thro' the night of doubt and sorrow","Thro' the Night of Doubt and Sorrow",through_the_night_of_doubt_and_sorrow,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,88,"Thro' the Night of Doubt and Sorrow",,"Sabine Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Thy peace O Lord, to ev'ry heart","Choral Benediction",thy_peace_o_lord_to_every_heart,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,41,"Choral Benediction",,"Grant Colfax Tullar","I. H. Meredith",,"[Thy peace O Lord, to ev'ry heart]",thy_peace_of_lord_to_every_he_meredith,,English,,
"Thy word is like a garden, Lord","Thy Word Is Like a Garden, Lord",thy_word_is_like_a_garden_lord,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,89,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"To the King at whose own wish and desire","Praise the Maker",to_the_king_at_whose_own_wish,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,21,"Praise the Maker","Praise the Maker in whose handiwork we freely share","Josie Wallace","Brinley B. Williams",,"[To the King at whose own wish and desire]",to_the_king_at_whose_won_wish_williams,34534332122342543345,English,,
"Wake the song! Wake the song!","Wake a Joyful Song",wake_the_song_wake_the_song_fill_the,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,24,"Wake a Joyful Song","There are skies which you may brighten","G. C. T.","Grant Colfax Tullar",,"[Wake the song! Wake the song!]",wake_the_song_wake_the_song_tullar,,English,,
"We are loyal comrades, comrades of the cross","Comrades of the Cross",we_are_loyal_comrades,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,5,"Comrades of the Cross","Forward, forward, then ye comrades","F. Watson Hannan","I. H. Meredith",,"[We are loyal comrades, comrades of the cross]",we_are_loyal_comrades_meredith,55555311213521231762,English,,
"We are marching forth to battle","Marching On to Victory",we_are_marching_forth_to_battle,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,3,"Marching On to Victory","Marching on, ever on","Harriett H. Pierson","I. H. Meredith",,"[We are marching forth to battle]",we_are_marching_forth_to_battle_meredith,4567U12213D77U11D6,English,,
"We are on the Lord's side, soldiers true and brave","We Are On the Lord's Side",we_are_on_the_lords_side,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,8,"We Are On the Lord's Side","We are on the Lord's side, soldiers true and brave","Lizzie DeArmond","Broughton Edwards",,"[We are on the Lord's side, soldiers true and brave]",we_are_on_the_lords_side_meredith,,English,,
"We are scholars in a life-long school","There Are Lessons",we_are_scholars_in_a_life,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,46,"There Are Lessons","There are lessons in the carols and the songs we sing","Josie Wallace","Broughton Edwards",,"[We are scholars in a life-long school]",we_are_scholars_in_a_life_meredith,,English,,
"We gathered with songs of rejoicing","Our Good-Bye Song",we_gathered_with_songs,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,71,"Our Good-Bye Song","We'll trust the love of One above","C. Louise Bell","Grant Colfax Tullar",,"[We gathered with songs of rejoicing]",we_gathered_with_songs_of_rej_tullar,,English,,
"We may not climb the heav'nly steeps","We May Not Climb",we_may_not_climb_the_heavenly_steeps,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,82,"We May Not Climb",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Whatever Jesus tells me is the thing to do","Loyal Juniors",whatever_jesus_tells_me_is_the_thing_to_,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,34,"Loyal Juniors","Standing for the right, standing for the right","E. E. Hewitt","I. H. Meredith",,"[Whatever Jesus tells me is the thing to do]",whatever_jesus_tells_me_is_meredith,33234511761532345111,English,,
"When asked to do what is not right","We Must Say ""No""",when_asked_to_do_what_is,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,53,"We Must Say ""No""","No, no, a good round no","Lizzie DeArmond","Grant Colfax Tullar",,"[When asked to do what is not right]",when_asked_to_do_what_is_tullar,,English,,
"When I survey the wondrous cross","When I Survey the Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,92,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",where_cross_the_crowded_ways_of_life,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,84,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"While shepherds watch'd their flocks by night","While Shepherds Watched",while_shepherds_watched_their_flocks_by,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,134,"While Shepherds Watched",,,"George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While the days of youth are with us","Life's Summertime",while_the_days_of_youth_are,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,60,"Life's Summertime","Youth is life's own Summertime","Edith Sanford Tillotson","I. H. Meredith",,"[While the days of youth are with us]",while_the_days_of_youth_are_meredith,,English,,
"Word of the Father, O light from on high","Wonderful Book",word_of_the_father_o_light_from_on_high,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,18,"Wonderful Book","Wonderful book, glorious book","Lizzie DeArmond","Howard E. Smith",,"[Word of the Father, O light from on high]",word_of_the_father_o_light_from_smith,567176536542653,English,,
"Would you find a gift of worth and beauty?","Day By Day",would_you_find_a_gift_of_worth_and_beaut,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,69,"Day By Day","Deeds of loving kindness, day by day","Edith Sanford Tillotson","I. H. Meredith",,"[Would you find a gift of worth and beauty?]",would_you_find_a_gift_of_worth_meredith,34456543267112776653,English,,
"Yield not to temptation","Yield Not to Temptation",yield_not_to_temptation,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,104,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"You may banish care and sadness","Yes, You May",you_may_banish_care,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,19,"Yes, You May","Yes, you may, yes, you may","Rev. Geo. O. Webster","Grant Colfax Tullar",,"[You may banish care and sadness]",you_may_banish_care_and_sad_tullar,,English,,
