displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_blessed_is_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C54b,,,,"R. P. Goodenough",,"[Praise ye the Lord]",chant_goodenough_13523,135231D7665U34321D6,,,
"I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C55a,,,,"A. S. Gregory",,"[I love the Lord] ",chant_gregory_32172,321D7U235545567U1D64,English,,
"I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C55b,,,,"J. Camidge",,"[I love the Lord] ",chant_camidge_34253,34253456U1D7U1D66453,,,
"The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C56a,,,,"S. S. Wesley",,"[The Lord is my strength and song]",chant_wesley_51653,5U1D653121D7U1,English,,
"The Lord is my strength and song","The Lord is my strength and song",the_lord_is_my_strength_and_song_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C56b,,,,"E. Finch",,"[The Lord is my strength and song]",chant_finch_34367,34367U1D4321,,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C57a,,,,"J. Camidge",,"[I will lift up mine eyes unto the hills]",chant_camidge_13243,13243654323214D7U12,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C57b,,,,"A. H. Mann",,"[I will lift up mine eyes unto the hills]",chant_mann_34363,34363456U1D76U1D5654,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C58a,,,,"J. Foster",,"[I was glad when they said unto me]",chant_foster_34215,3421536555,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C58b,,,,"B. Cooke",,"[I was glad when they said unto me]",chant_cooke_53164,53164543221,,,
"Out of the depths   ","Out of the depths   ",out_of_the_depths_have_i_cried_unt_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C59a,,,,"W. Croft",,"[Out of the depths]",chant_croft_17653,1765321171,English,,
"Out of the depths   ","Out of the depths   ",out_of_the_depths_have_i_cried_unt_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C59b,,,,"T. Tallis",,"[Out of the depths]",chant_tallis_34322,34322311D7U1,,,
"O Lord, Thou hast searched me, and known me","O Lord, Thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"The Methodist Hymn-Book with Tunes",meth1933,C60a,,,,"P. Henley",,"[O Lord, Thou hast searched me, and known me]",chant_henley_32165,321654365452234,English,,
"O Lord, Thou hast searched me, and known me","O Lord, Thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C60b,,,,"R. Langdon",,"[O Lord, Thou hast searched me, and known me]",chant_langdon_11233,112332143222346,,,
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C61a,,,,"H. Smart",,"[I will extol Thee, my God, O King]   ",chant_smart_15654,1D565434321,English,,
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C61b,,,,"W. Russell",,"[I will extol Thee, my God, O King]  ",chant_russell_51366,5136671271,,,
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C61c,,,,Luther,,"[I will extol Thee, my God, O King]  ",chant_luther_11157,111571766517656,,,
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C61d,,,,"J. Turle",,"[I will extol Thee, my God, O King]  ",chant_turle_35515,355151132176651,,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C62a,,,,"W. Hayes",,"[Praise ye the Lord]",chant_hayes_17162,1716271171,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C62b,,,,"F. A. G. Ouseley",,"[Praise ye the Lord]",chant_ouseley_51234,512345U11D7U1,,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63a,,,,"W. Marsh",,"[Praise ye the Lord]",chant_marsh_56712,567123543323121,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63b,,,,"W. H. Havergal",,"[Praise ye the Lord]",chant_havergal_32516,325165144355554432,,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C64,,,,"P. Humfrey",,"[Praise ye the Lord]",chant_humfrey_11177,1117711171,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7a,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7b,Magnificat,,,"S. Wesley",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7c,Magnificat,,,"G. Cooper",,"[My soul doth magnify the Lord]",chant_cooper_33214,33214434531654251321,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7d,Magnificat,,,"T. A. Walmisley",,"[My soul doth magnify the Lord]",chant_walmisley_33334,333346514234451,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7e,Magnificat,,,"W. Wolstenholme",,"[My soul doth magnify the Lord]",chant_wolstenholme_33132,33132153322442432653,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5a,Benedictus,,,"A. C. Mackenzie",,"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,3215U1D7U1D6U2D7654,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5b,Benedictus,,,"G. M. Garrett",,"[Blessed be the Lord God of Israel]",chant_garrett_32311,32311D67U12332344511,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5c,Benedictus,,,"W. Glover",,"[Blessed be the Lord God of Israel]",chant_glover_13151,1315111765572555,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5d,Benedictus,,,"E. Elgar",,"[Blessed be the Lord God of Israel]",chant_elgar_51643,5U1D643655456U2D6546,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5e,Benedictus,,,"W. H. Havergal",,"[Blessed be the Lord God of Israel]",chant_havergal_32516,325165144355554432,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10a,"Nunc Dimittis",,,"G. J. Elvey",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_elvey_56171,5617124321,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10b,"Nunc Dimittis",,,"W. Turner",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tucker_12231,1223143221,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10c,"Nunc Dimittis",,,"G. A. Macfarren",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_macfarren_12346,1234671171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10d,"Nunc Dimittis",,,"E. G. Monk",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_monkeg_32172,3217251171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10e,"Nunc Dimittis",,,"W. Croft",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_croft_17653,1765321171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10f,"Nunc Dimittis",,,"G. F. Brockless",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_brockless_12167,121D67U1D7545,,,
"I the good fight have fought","I the good fight have fought",i_the_good_fight_have_fought,"The Methodist Hymn-Book with Tunes",Meth1933,492,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926",6.6.8.6,"HOLY ROOD",holy_rood_brown,5112345346217517,English,,
