hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Devotional Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,DH1957,ad3,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Devotional Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,DH1935,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Devotional Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,DH1947,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,EHOW1921,262,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Evangelical Lutheran Hymn Book with Tunes","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ELHB1912,273,,,"Martin Luther",,,,,,English,,
"Evangelical Lutheran Hymn-book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ELHL1918,273,,,,,8.7.8.7.5.5.5.6.7,,,,English,,
"Evangelical Lutheran Hymnary","A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ELH1996,250,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","M. Luther, 1483-1546 ",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"Evangelical Lutheran Hymnary","A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ELH1996,251,"A Mighty Fortress Is Our God",,"M. Luther, 1483-1546","M. Luther, 1483-1546; L. M. Lindeman, 1812-87",8.7.8.7.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<i>Book of Praise, </i>Canada (tr.)",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ELHL1889,d4,,,"Martin Luther",,,,,,English,,
"Evangelical Lutheran Worship","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ELW2006,505,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederck H. Hedge, 1805-1890","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Family Album of Favorite Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FAFH1960,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Famous Hymns: with stories and pictures","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FHSP1923,110,,,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Favorite Gospel Songs.  New ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FGSN1901,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Favorite Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FH1938,d2,,,"Martin Luther",,,,,,English,,
"Favorite Hymns","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FH1933,287,"A Mighty Fortress Is Our God",,"F. H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Favorite Hymns of Praise","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FHOP,466,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Fellowship Hymnal, with Worship Material and Services","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FHWM1955,d1,,,"Martin Luther",,,,,,English,,
"Fellowship Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FH1910,193,,,"Martin Luther","Luther; H. P. Main",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Foursquare Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,4H1957,d4,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Free Methodist Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FMH1915,422,,,"Martin Luther; Frederick H. Hedge",,,,,,English,,
"Free Will Baptist Hymn Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,FWBH1964,d2,,,"Martin Luther",,,,,,English,,
"Gather (3rd ed.)","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,G32011,687,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. <cite>Lutheran Book of Worship</cite>, alt.",
"Gather Comprehensive, Second Edition","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GC2,594,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN’ FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Lutheran Book of Worship (tr.)",
"Give Thanks and Sing; for Religious Meetings","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GTSR1914,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GD1901,76,"A Mighty Fortress is Our God",,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Glorious Gospel Hymns","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GGH1931,123,,,"Martin Luther",,,,,,English,,
"Glory and Praise (3rd. ed.)","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GAP2015,616,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-1944",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Glory to God: the Presbyterian Hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GG2013,275,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN’ FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Gospel Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GH1950,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Gospel Hymns No. 6","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GH61891,1,"A Mighty Fortress Is Our God",,"F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Gospel Hymns Nos. 1 to 6","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GH161894,414,"A Mighty Fortress",,"F. H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GH561892,238,"A mighty fortress",,"F. H. Hedge",,,,,,English,,
"Gospel Melodies","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GM1928,d1,,,"Martin Luther",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GMEH1944,226,"A Mighty Fortress",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GM1918,188,"A Mighty Fortress Is Our God",,"Martin Luther",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Old German Chorale"
"Great Hymns of the Faith","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GHF1968,36,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great Songs of the Church (Revised)","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GSC1986,104,"A Mighty Fortress is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Jack Boyd",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,GSoC1975,326,"A Mighty Fortress",,"Martin Luther; F. H. Hedge","Martin Luther",,,,,English,,
"Hallelujah, a Syriac Hymnal","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HSH1930,d1,,,"Martin Luther",,,,,,,,
"Hallowed Hymns, New and Old","A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HHNO1908,206,"A Mighty Fortress Is Our God",,"F. H. Hedge; M. L. ","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HHNO1911,206,"A Mighty Fortress Is Our God",,"M. L.; F. H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hallowed Hymns: New and Old","A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HH1909,206,"A Mighty Fortress Is Our God",,"M. L.; F. H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Harvest Hymns: Singable Gospel Songs","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HH1924,257,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Heart and Voice","Reformation chorale","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HV1917,d3,"Reformation chorale",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Reformation Chorale","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HV1910,87,"Reformation Chorale",,"Martin Luther; F. H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HTBC1878,d4,,,"Martin Luther",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HTBC1883,803,,,"Frederic H. Hedge; Martin Luther",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HTBM1886,551,,,"Martin Luther; Frederick H. Hodge","Martin Luther",,FORTRESS,ein_feste_burg_luther,11156717651765643211,English,,
"Hymn and Tune Book, for the Church and the Home","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HTBC1871,744,,,"F. H. Hedge",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HBEL1879,d1,,,"Martin Luther",,,,,,,,
"Hymn Book of the Methodist Episcopal Church, South","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HBME1889,551,,,"Frederic H. Hedge; Martin Luther",,,,,,English,,
"Hymn-Book of the Evangelical Association","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HBEA1882,79,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"Hymnal Amore Dei","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,ADUS1904,347,,,"Martin Luther; Rev. F. H. Hedge","Martin Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymnal and Liturgies of the Moravian Church","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HLMC1969,428,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,FORTRESS,ein_feste_burg_luther,11156717651765643211,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HPBC1918,28,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,BoCP1908,409,,,"Rev. Frederick H. Hedge; Martin Luther",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCPB1907,409,,,"Rev. Frederick H. Hedge; Martin Luther",,,,,,English,,
"Hymnal for American Youth","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4AY1919,181,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymnal for Christian Worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4CW1940,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymnal for Church, School and Home","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCSH1908,d1,,,"Martin Luther",,,,,,English,,
"Hymnal for Colleges and Schools","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4CS1956,218,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCS31958,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HELM1905,81,,,,,,,,,English,,
"Hymnal for Juniors in Worship and Study","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HJWS1961,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Hymnal for the Sunday School","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4SS1910,105,,,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymnal for the Sunday School. Rev.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HSSR1922,d2,,,"Martin Luther",,,,,,English,,
"Hymnal of the Church of God","A Mighty Fortress Is Our God","A mighty fortress is our God,",a_mighty_fortress_is_our_god_a_bulwark,HCG1971,24,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Fredric H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymnal of the Evangelical Church. Word ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HECW1900,d3,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HMEC1878,166,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God a mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HMEC1891,166,"God a mighty fortress",,"F. H. Hedge; Martin Luther",,8.7.6,,,,English,,
"Hymnal, Amore Dei","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HAD1890,347,,,"Rev. F. H. Hedge; Martin Luther",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,hadr1903,a347,,,"Rev. F. H. Hedge; Martin Luther",,,,,,English,,
"Hymnal, Church of the Brethren","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCoB1925,d4,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymnal: A Worship Book","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HAWB1992,165,"A mighty fortress is our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Ein feste Burg ist under Gott, Geistliche Lieder</cite>, 1529, 1531","<cite>Geistliche Lieder</cite>, 1529, 1531"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCSS1899,193,,,"Martin Luther",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HYMC1901,d1,,,"Martin Luther",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HJCY1901,38,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymnbook for Christian Worship","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4CW1970,31,"A Mighty Fortress",,"Frederic Henry Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns [of The National Christian Mission]","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HTNC1936,d1,,,"Martin Luther",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HPCS1923,d1,"A mighty fortress is our God",,"Martin Luther",,,,,,English,,
"Hymns and Songs for Church Schools","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HSCS1962,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns and Spiritual Songs","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HSS1904,184,"A Mighty Fortress",,"M. L.","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns and Tunes for Schools","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HT4S1908,57,,,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for a Pilgrim People: a congregational hymnal","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HPP2007,382,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1806-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for All Christians","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4AC1869,L1,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"Hymns for all Christians","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HAC1889,201,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"Hymns for Christian Youth No. 2","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCY21935,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns for Church Schools","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4CS1929,d2,,,"Martin Luther",,,,,,English,,
"Hymns for Praise and Service","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4PS1956,70,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for Schools and Colleges","A Mighty Fortress is our God","A Mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4SC1913,211,,,"Frederick H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for the Celebration of Life","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4Co1964,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Hymns for the Church","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4C1911,112,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4Co1853,852,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HCC61857,852,,,,,,,,,English,,
"Hymns for the Family of God","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HFFG1976,118,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Mary E. Caldwell",,,,,English,"Based on Psalm 46",
"Hymns for the Living Age","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4LA1923,443,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for the Living Church","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HFLC1974,11,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HSBW1939,d1,,,"Martin Luther",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4T1920,22,"A Mighty Fortress is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for Worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4W1939,4,,,"Frederic Henry Hedge",,,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns for Worship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HfW1987,16,,,,,,,,,English,,
"Hymns for Youth","A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,H4Y1966,37,"A Mighty Fortress is Our God",,"Frederic Henry Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,111567176517656,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HNO21890,90,"A Mighty Fortress",,"Luther; Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns New and Old, Revised: for use in all religious services","A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HNOR1891,48,"A Mighty Fortress",,Luther,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of Devotion","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoD1928,d3,,,"Martin Luther",,,,,,,,
"Hymns of Faith","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HHOF1980,11,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Hymns of Faith and Life","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoFL1976,377,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Martin Luther",,8.7.8.7.6.6.6.6.7,,,,English,,
"Hymns of Faith, with Music","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoFM1945,d1,,,"Martin Luther",,,,,,English,,
"Hymns of Fellowship","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,HoF1945,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
