hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Ages: for Public and Social Worship","Jerusalem, the glorious!","Jerusalem, the glorious!",jerusalem_the_glorious_the_glory_of_the_,HAPS1891,617,,,"Bernard of Cluny; Rev. John Mason Neale","L. Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"Hymns of the Centuries (Chapel Edition)","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HCCE1911,34,,,"Bp. Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Hymns of the Christian Life","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoCL1925,13,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of the Christian Life","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoCL1936,35,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of the Christian Life No. 2","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HCL21897,19,"O Day of Rest and Gladness",,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Hymns of the Church: new and old","The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,HCNO1912,44,,,"Ada C. Cross","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Hymns of the Faith with Psalms: for the use of congregations","The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,HFWP1890,410,,,"Mrs. A. C. Cross","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HOF1918,21,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of the Kingdom of God","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoKo1923,347,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Hymns of the Kingdom of God","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoKo1926,347,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Hymns of the Kingdom of God: with Tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HKoG1910,385,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,HoRS1947,83,,,"Ada Cambridge Cross","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"Old German Melody"
"Hymns of the Second Coming of Our Lord Jesus Christ","The Marriage Feast is Ready","The marriage feast is ready",the_marriage_feast_is_ready,HSCO1911,164,"The Marriage Feast is Ready",,"Gerard Moultrie","Lowell Mason",,"[The marriage feast is ready]",mendebras_mason,123332121513555,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HSCO1911,165,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Hymns of the United Church","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HUCD1916,91,,,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Hymns of the United Church","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoUC1926,91,,,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Hymns of Worship and Service","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoWS1905,62,,,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of Worship and Service: (12th ed.)","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HoWS1909,62,,,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns of Worship and Service: College Edition","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HWSC1908,270,,,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,HPGS1904,18,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Praise waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,HPGS1904,19,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,HPGS1904,280,,,"Jane Borthwick","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,HPGS1904,281,,,"Gerard Moultrie","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ISSS1894,208,"O Day of Rest and Gladness",,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Inspiring Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,IH1951,13,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Inspiring Hymns: for the Church and Sunday-School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,IH1914,305,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"International Praise: for the Sunday school and church","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,IP1902,237,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ISS1895,187,,,,"Lowell Mason (1792-1872) 1839",,"O DAY OF REST AND GLADNESS",mendebras_mason,123332121513555,English,,"German Melody"
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,JP1928,231,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Joy to the World: for the Church and Sunday School","O Day of Peace and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,JW1915,263,"O Day of Peace and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,JP1909,188,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,JVSS1905,219,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,JC1906,157,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,JHSJ1927,102,"O Day of Rest and Gladness",,"Bishop Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Day of Rest""","O day of rest and gladness",o_day_of_rest_and_gladness,LD1888,38b,"""Day of Rest""",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Day of Rest""","O day of rest and gladness",o_day_of_rest_and_gladness,LD1890,13,"""Day of Rest""",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Leo Hoonani Hou","Ka la hoomaikai keia","Ka la hoomaikai keia",ka_la_hoomaikai_keia,LHH1967,2,"Ka la hoomaikai keia",,"Christopher Wordworth; Dr. Hyde","S. S. Wesley",,"[Ka la hoomaikai keia]",mendebras_mason,123332121513555,Hawaiian,,
"Life and Service Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LSH1917,304,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Light and Life Songs No. 4","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LLS41928,161,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Living Hymns","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LH1988,5,,,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LH1890,325,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,LH2019,5,,,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Magnificat: a Hymnal for Sunday Schools","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MHSS1923,3,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MCKC1916,195,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Make His Praise Glorious","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,MHPG1900,212,"O Day of Rest",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Day which the Lord hath made","O day of rest and gladness",o_day_of_rest_and_gladness,MVCS1891,44,"The Day which the Lord hath made",,"Bp. Christopher Wordsworth (1807-1885)","Lowell Mason (1792-1872)",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","O Day of Rest and Gladness","O day of peace and gladness",o_day_of_rest_and_gladness,MoZ1926,203,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,MSUM1881,177,,,"J. Montgomery","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Savior of little children","Savior of little children",savior_of_little_children_we_hail_thee,MHJJ1888,36,,,"Esther Thorne",,,MENDEBRAS,mendebras_mason,123332121513555,English,,German
"Missionary Hymnal: with Repsonsive Readings","God's Grace Magnified","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,MH1909,34,"God's Grace Magnified",,,"Dr. Lowell Mason",,MENDEBAS,mendebras_mason,123332121513555,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,MH1916,18,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Praise waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,MH1916,19,,,,"Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Rejoice, all ye believers!","Rejoice, all ye believers!",rejoice_rejoice_believers_and_let_your_l,MH1916,280,,,"Jane Borthwick","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The marriage feast is ready","The marriage feast is ready",the_marriage_feast_is_ready,MH1916,281,,,"Gerard Moultrie","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,MSCS1890,135,"Day of Rest",,"Christopher Wordsworth","T. C. O'K.",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Na Himeni Haipule Hawaii","KA LA HOOMAIKA'I KEIA","Ka la ho'omaika'i keia",ka_la_hoomaikai_keia,NHHH1972,226,"KA LA HOOMAIKA'I KEIA",,"Christopher Wordsworth, 1807-1885; Charles M. Hyde, 1832-1899","Lowell Mason, 1792-1872",,MENDEBRAS,mendebras_mason,123332121513555,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NBH1926,8,,,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"New Christian Hymn and Tune Book","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,NCHT1882,480,,,"J. Montgomery","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"New Christian Hymn and Tune Book","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,NCHT1887,480,,,"J. Montgomery","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"New Manual of Praise: for Sabbath and Social Worship","Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,NMPS1901,80b,,,"R. Palmer","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"New Onward and Upward","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,NOU1909,185,"O Day of Rest",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"New Songs for Service","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NS4S1929,89,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"New Soul Winning Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NSWS1926,270,"O Day of Rest and Gladness",,"C. Wordsworth",,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Northfield Hymnal No. 3","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,NH31918,114,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,OGCS1902,112,"Hail to the Lord's Anointed",,,"L. Mason",,"[Hail to the Lord's Anointed]",mendebras_mason,123332121513555,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,OGCS1903,112,"Hail to the Lord's Anointed",,,"L. Mason",,"[Hail to the Lord's Anointed]",mendebras_mason,123332121513555,English,,
"Ocean Grove Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,OGS1900,111,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Ocean Grove Songs","Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,OGS1900,112,"Now Be the Gospel Banner",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Old and New Welsh and English Hymns","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ONWE1939,201a,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Old and New Welsh and English Hymns","Gwel'd tyrfa yn addoli","Gwel'd tyrfa yn addoli",gweld_tryfa_yn_addoli,ONWE1939,201b,,,"D. CS.","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,Welsh,"Dr. W., <i>c.</i> D. CS.",
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","O Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,OU21900,185,"O Day of Rest",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,German
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH11894,196,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH2W1898,187,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH31902,252,"O Day of Rest and Gladness",,"C. Wordsworth, 1807-1885",,,MENDEBRAS,mendebras_mason,123332121513555,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH4W1907,202,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH3W1902,252,"O Day of Rest and Gladness",,"C. Wordsworth, 1807-1885",,,MENDEBRAS,mendebras_mason,123332121513555,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PHN51911,332,"O Day of Rest and Gladness",,"C> Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Praise and Service","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PS1921,8,"O Day of Rest and Gladness",,"Bishop Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Praise and Service Songs for Sunday Schools","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PSSS1927,143,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Praise and Worship Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PWH1927,183,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Praise and Worship: hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PWH1978,30,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Praise and Worship: the Nazarene Hymnal","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PWNH1951,30,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Praise for the Lord (Expanded Edition)","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,PFTL1997,201,"Hail to the Lord's Anointed",,"James Montgomery","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German folk melody"
"Praise Songs: a Collection of Hymns and Tunes","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PSCH1897,26b,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Praise! Our Songs and Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,POSH1979,100,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,"German Melody"
Praises,"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,P1905,200,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PH1926,217,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Progressive Sunday School Songs","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,PSSS1923,232,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Help in God alone","How long wilt thou forget me?",how_long_wilt_thou_forget_me_lord_must_i,PHSS1875,15,"Help in God alone",,,,,MENDEBRAS,mendebras_mason,123332121513555,,Scotch,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Day of Rest","O day of rest and gladness",o_day_of_rest_and_gladness,PHSS1875,271,"The Day of Rest",,Wordsworth,,,MENDEBRAS,mendebras_mason,123332121513555,,,
"Psalter Hymnal (Blue)","Praise Waits For Thee In Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,BPsH,114,"Praise Waits For Thee In Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Psalter Hymnal (Blue)","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,BPsH,321,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Praise Waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,PsH1934,121,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O Day Of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,RPH1934,42,"O Day Of Rest And Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Revival Hymns and Choruses","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,RHC,85,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885","Lowell Mason, 1792-1872",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Rose of Sharon Hymns","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,RoSH1917,365,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Rose of Sharon Hymns","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,RoSH1917,366,"In Heavenly Love Abiding",,,"Lowell Mason",,"[In heavenly love abiding]",mendebras_mason,123332121513555,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O Day of Rest and Gladness!","O day of rest and gladness",o_day_of_rest_and_gladness,SSAS1890,707,"O Day of Rest and Gladness!",,"Chr. Wordsworth","Dr. Lowell Mason",7.6,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Scripture and Song in Worship: A service book for the Sunday School","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSW1909,60,,,"C. Wordsworth","L. Mason (1792-1872)",,MENDELBRAS,mendebras_mason,123332121513555,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SHP1914,230,"O Day of Rest and Gladness",,Wordsworth,"Lowell Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Select Hymns and Psalms: for the Church and Sunday School","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,SHP1914,231,"In Heavenly Love Abiding",,,"Lowell Mason",,"[In heavenly love abiding]",mendebras_mason,123332121513555,English,,
"Select Hymns: for Christian worship and general gospel service","O Day of Peace and Gladness","O day of peace and gladness",o_day_of_rest_and_gladness,SHCW1911,584,"O Day of Peace and Gladness",,"C. Wordsworth",,,"[O day of peace and gladness]",mendebras_mason,123332121D5U13555434,,,"German Melody"
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSSS1885,20,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBAS,mendebras_mason,123332121513555,English,,
"Select Songs for the Sunday School","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSSS1884,20,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBAS,mendebras_mason,123332121513555,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SS3C1901,177,"O Day of Rest and Gladness",,"C. Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
