hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Adventista: para uso en el culto divino","Alza tu canto","Alza tu canto, ¡oh lengua mía!",alza_tu_canto_oh_lengua_mia,HACD1962,16,"Alza tu canto",,"H. M.","F. Mendelssohn-Bartholdy",,"[Alza tu canto, ¡oh lengua mía!]",consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario Adventista: para uso en el culto divino","Ya el fin se acerca","Ya el fin se acerca de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,HACD1962,467,"Ya el fin se acerca",,"J. B. Cabrera","F. Mendelssohn-Bartholdy",,"[Ya el fin se acerca de tu día santo]",consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Hay una fuente, cuyos raudales","Hay una fuente, cuyos raudales",hay_una_fuente_cuyos_raudales,HC1908,59,,,"J. B. Cabrera","F. Mendelssohn",,"[Hay una fuente, cuyos raudales]",consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Dios el Padre de todos","En otro tiempo el alma abandonada",en_otro_tiempo_el_alma_abandonada,HIME1881,209,"Dios el Padre de todos",,"L. S.",Mendelssohn,,MENDELSSOHN,consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Enséñame tu ley","Ya ves que soy un ciego, un miserable",ya_ves_que_soy_un_ciego_un_miserable,HIME1881,210,"Enséñame tu ley",,"P. Olavide",Mendelssohn,,MENDELSSOHN,consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Bendecid á Dios","Celebrad, bendecid al Dios del cielo",celebrad_bendecid_al_dios_del_cielo,HIME1881,223,"Bendecid á Dios",,"P. Olavide",,,MENDELSSOHN,consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","¿Por qué resistir á Jesus?","¡Oh pecador! ¿por qué esa indiferencia?",o_pecador_por_que_esa_indiferencia,HIME1881,224,"¿Por qué resistir á Jesus?",,W.,,,MENDELSSOHN,consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Tén piedad de mí, oh Dios","Señor, piedad, misericordia imploro",senor_piedad_misericordia_imploro,HIME1881,225,"Tén piedad de mí, oh Dios",,Anonimo,,,MENDELSSOHN,consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Al Despertar la Purpurina Aurora","Al despertar la purpurina aurora",al_despertar_la_purpurina_aurora,HM1973,188,"Al Despertar la Purpurina Aurora",,"Harriet B. Stowe, 1812-1896; S. D. Athans, 1883-1969","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Hay una fuente de amor divino","Hay una fuente de amor divino",hay_una_fuente_de_amor_divino,HPCC1907,120,,,,Mendelssohn,,"[Hay una fuente de amor divino]",consolation_mendelssohn,3215443217132223,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","No desmayéis, oh santos","No desmayéis, oh santos del Señor",no_desmayeis_oh_santos_del_senor,HIJ1992,62,"No desmayéis, oh santos",,"J. Crystal","Felix Mendelssohn, 1809-1847",,"[No desmayéis, oh santos del Señor]",consolation_mendelssohn,3215443217132223,Spanish,,
"Hinário para o Culto Cristão ","Cristo, Esperança Viva","Cristo, esperança viva e triunfante",cristo_esperana_viva_e_triunfante,HPCC1991,351,"Cristo, Esperança Viva",,"Georgia Elma harkness; Isaac Nicolau Salum","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,Portuguese,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father, to us thy children, humbly kneeling","Father, to us thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,HTBC1883,276,,,"James Freeman Clarke",,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Hymnal Amore Dei","Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,ADUS1904,289,,,"Rev. James Freeman Clarke (1810-1888)","Mendelssohn (1809-1847)",,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Hymnal Amore Dei","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,ADUS1904,290,,,"Harriet Beecher Stowe (1812- )","Mendelssohn (1809-1847)",,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Hymnal and Liturgies of the Moravian Church","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,HLMC1920,531,,,"Anna B. Warner, 1822-1885","Felix Mendelssohn Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Darfydded son am haeddiant dyn","Darfydded son am haeddiant dyn",darfydded_son_am_haeddiant_dyn,HATAWAG,217,,,,Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HEHC1911,190,,,"Horatius Bonar","Felix B. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymni Ecclesiae: or Hymns of the Church","""Not I, but Christ,"" be honored, loved, exalted","""Not I, but Christ,"" be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,HEHC1911,349,,,***,"Felix B. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymni Ecclesiae: or Hymns of the Church","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,HEHC1911,376,,,"Anna B. Warner","Felix B. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymns and Spiritual Songs","Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,HSS1904,146a,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,HPP2007,266,"Still, Still with Thee",,"Harriet Beecher Stowe, 1811-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns for Creative Living","Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,H4CL1935,16,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns for the Living Age","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,H4LA1923,268,,,"Anna B. Warner","Felix Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns for the Living Church","We Would See Jesus; for the Shadows","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HFLC1974,425,"We Would See Jesus; for the Shadows",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns for the Living Church","Still, Still with Thee","Still, still with Thee when purple morning breaketh",still_still_with_thee_when_purple,HFLC1974,552,"Still, Still with Thee",,"Harriet B. Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Happy Home","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,H4T1920,316,"O Happy Home",,"Carl J. P. Spitta",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","We Would See Jesus","We would see Jesus--for the shadows lengthen",we_would_see_jesus_for_the_shadows,HBLC1916,193,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus--for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Consecration and Faith","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,HCF1902,269,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Hymns of Faith","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,HHOF1980,537,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus, for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Grace and Truth","Come Unto Me and I Will Give You Rest","""Come unto Me and I will give you rest""",come_unto_me_and_i_will_give_you_rest,HoGT1903,237,"Come Unto Me and I Will Give You Rest",,Anon.,Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Ages: for Public and Social Worship","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,HAPS1891,428,,,Anon.,"Mendelssohn (1809-1847)",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Christian Life","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,HoCL1936,9,"Still, Still With Thee",,"Harriet beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Christian Life","I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,HoCL1925,61,,,"Marion Franklin Ham","Felix Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Christian Life","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HoCL1936,179,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Christian Life","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,HoCL1925,247,,,"Anna B. Warner","Felix Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,HCL31904,3,"We Would See Jesus",,Anon.,"F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,HCL31904,180,"Still, Still with Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Church: new and old","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HCNO1912,447,,,"Anna B. Warner","Felix Mendelssohn-Bartholdy",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,HoH1914,150a,"Still, Still with Thee",,"Harriet B. Stowe",Mendelsohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Kingdom of God","Father, to us Thy children humbly kneeling","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,HoKo1923,196,,,"James Freeman Clarke","J. L. F. Mendelssohn-Bartholdy",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Kingdom of God","Father, to us Thy children humbly kneeling","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,HoKo1926,196,,,"James Freeman Clarke","J. L. F. Mendelssohn-Bartholdy",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Kingdom of God: with Tunes","Father, to us Thy children humbly kneeling","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,HKoG1910,220,,,"James Freeman Clarke","J. L. F. Mendelssohn-Bartholdy, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Here on my native soil I live and labor","Here on my native soil I live and labor",here_on_my_native_soil_i_live_and_labor,HoRS1947,43,,,"Edward D. Hamner","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,HSUF1937,104,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father, to us, thy children, humbly kneeling","Father, to us, thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,HSUF1937,231,,,"James Freeman Clarke",,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the Spirit for Use in the Free Churches of America","I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,HSUF1937,559b,,,"Howard Arnold Walter",,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the United Church","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HUCD1916,63,,,"Anna B. Warner",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the United Church","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HoUC1926,63,,,"Anna B. Warner",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the United Church","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HUCD1916,260,,,"Horatius Bonar","Felix B. Mendelssohn, 1809-1847",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymns of the United Church","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HoUC1926,260,,,"Horatius Bonar","Felix B. Mendelssohn, 1809-1847",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HoWS1905,14,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HoWS1905,422,,,"Anna B. Warner","F. Mendelssohn (1809-1847)",,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service. (Chapel ed.)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HWSC1906,15,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,"FELIX (Raynolds)",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service. (Chapel ed.)","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HWSC1906,322,,,"Anna B. Warner","F. Mendelssohn (1809-1847)",,"FELIX (Raynolds)",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service: (12th ed.)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HoWS1909,14,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service: (12th ed.)","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HoWS1909,422,,,"Anna B. Warner","F. Mendelssohn (1809-1847)",,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service: College Edition","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HWSC1908,15,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,"FELIX (Raynolds)",consolation_mendelssohn,3215443217132223,English,,
"Hymns of Worship and Service: College Edition","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,HWSC1908,322,,,"Anna B. Warner","F. Mendelssohn (1809-1847)",,"FELIX (Raynolds)",consolation_mendelssohn,3215443217132223,English,,
"Hymns to the Living God","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HTLG2017,281,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Felix Mendelssohn, 19th cent.",10.10.10.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","We would see Jesus--for the shadows lengthen","We would see Jesus--for the shadows lengthen",we_would_see_jesus_for_the_shadows,HPGS1904,212,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","For My Sake","Three little words, but full of sweetest meaning",three_little_words_but_full_of_sweetest_,ISSS1894,131,"For My Sake",,Unknown,Mendelssohn,,"[Three little words, but full of sweetest meaning]",consolation_mendelssohn,3215443217132223,English,,
"In Excelsis for School and Chapel","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,IESC1900,4,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Inspiring Hymns","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,IH1951,7,"Still, Still with Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Inspiring Hymns","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,IH1951,493,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Jubilate : A Modern Sunday-School Hymnal","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,J1917,139,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Jubilate Deo: a hymn and service book","Father, to us thy children, humbly kneeling","Father, to us thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,JDBH1900,43,,,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Jubilate Deo: a hymn and service book","Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,JDBH1900,44,,,"F. L. Hosmer",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Jubilate Sunday School Hymnal","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,JSSH1950,139,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Our Gifts","Father in heav'n, our off'ring now we bring Thee",father_in_heaven_our_offering,JHSJ1927,41,"Our Gifts",,"Elizabeth McE. Shields","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Junior Praises: for use in junior societies and on special occasions","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,JPUJ1901,27,"We Would See Jesus",,Anon.,"F. Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,KS1921,242,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""We would see Jesus""","We would see Jesus for the shadows lengthen",we_would_see_jesus_for_the_shadows,LD1890,409,"""We would see Jesus""",,Anon.,"fr. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Wwe would see Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,LP1894,a71,"Wwe would see Jesus",,,Mendelssohn,,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,LTH1896,109,,,"Harriet Beecher Stowe",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Luther League Hymnal","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,LLH1894,193,,,"Anna B. Warner","Felix Mendelssohn-Bartholdy",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)","Tydi, Dragwyddol Un, sy'n taenu'r wawr (O Thou Eternal One, whose presence bright)",o_thou_eternal_one_whose_presence_bright,MAC1952,68,,,"D. H.",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,"English; Welsh",Russian,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","A Solas Con Mi Señor","Al despertar la purpurina aurora",al_despertar_la_purpurina_aurora,MEUI1935,46,"A Solas Con Mi Señor",,"S. D. Athans",Mendelssohn,,"[Al despertar la purpurina aurora]",consolation_mendelssohn,3215443217132223,Spanish,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,MoZ1926,232,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,MHTB1917,521a,,,"Harriet Beecher Stowe, 1812-1896","Felix Mendelssohn-Bartholdy, 1809-1847",,"CONSOLATION (I)",consolation_mendelssohn,3215443217132223,English,,
"Missionary Hymnal","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,MH1915,31,"We Would See Jesus",,"Anna B. Warner",Mendelssohn,,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","We would see Jesus—for the shadows lengthen","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,MH1916,212,,,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,NBH1926,4,,,"Mrs. H. B. Stowe, 1812-1896",Mendelssohn,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,NBH1926,65,,,"S. Johnson","F. Mendelssohn, 1809-1847",,FELIX,consolation_mendelssohn,3215443217132223,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,NBH1926,219,,,"Anna B. Warner","F. Mendelssohn, 1809-1847",,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"New Christian Hymn and Tune Book","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,NCHT1882,536,,,"Horatius Bonar",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"New Christian Hymn and Tune Book","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,NCHT1887,536,,,"Horatius Bonar",Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Father, to Thee we look in all our sorrow","Father, to Thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,NJHR1917,39,,,,Mendelssohn,,"[Father, to Thee we look in all our sorrow]",consolation_mendelssohn,3215443217132223,,,
"New Manual of Praise: for Sabbath and Social Worship","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,NMPS1901,136,,,Whitmore,Mendelssohn,,FELIX,consolation_mendelssohn,3215443217132223,English,,
"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,NSP1916,23,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"New Worship and Song: with Worship Services and Source Materials","Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,NWSW1942,14b,,,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"North American Hymnal (2nd ed.)","Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,NAH1960,46,"Still, Still With Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
