hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book, for the Church and the Home","Heaven a rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTBC1871,664,"Heaven a rest",,"W. B. Tappan",,,,,,English,,
"Hymn Book for the Army and Navy","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HBAN1863,d71,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HBME1889,635,,,"William Bingham Tappan",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HBMP1859,666,,,Tappan,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HBMP1854,666,,,Tappan,,,,,,English,,
"Hymn Book of the United Evangelical Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HBUE1897,611,,,"Rev. William B. Tappan",,,,,,English,,
"Hymn Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTJB1897,161,,,,"Joseph Barnby",,"[There is an hour of peaceful rest]",peaceful_rest_barnby,176532172517665,English,,
"Hymn-Book of the Evangelical Association","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HBEA1882,863,,,"W. B. Tappan",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HRSU1881,d98,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HECW1900,d752,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HMEC1878,1039,,,"William B. Tappan",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HMEC1891,1039,"The land of rest",,"William B. Tappan",,8.6,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HHPB1850,330,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HCOD1861,173,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSS1875,629,,,"Rev. William Bingham Tappan, 1794-1849",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSS1886,629,,,"Rev. William Bingham Tappan, 1794-1849",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSPP1874,1382,,,"Rev. William Bingham Tappan, 1794-1849",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTPS1862,146,"The land of rest",,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTPP1890,379,,,"William Bingham Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTTW1876,246,,,,,,,,,English,,
"Hymns for Children and Young Persons","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HCYP1854,d424,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HCDA1846,557,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HFCD1871,557,,,"W. B. Tappan",,,,,,English,,
"Hymns for Schools and Families","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4SF1831,d104,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Schools and Families","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4SF1853,d479,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSFS1857,280,,,"W. B. Tappan",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4S31852,107,,,,,,,,,English,,
"Hymns for Social Meetings","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSMS1843,122,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Social Worship. 6th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSW61863,d242,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSWS1840,537,,,,,,,,,English,,
"Hymns for Sunday Schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4SS1860,326,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSY1854,206,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSY1854,523,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSY1857,523,,,,,,,,,English,,
"Hymns for the Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4C1911,353,,,"W. B. Tappan",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4Co1853,819,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HCC61857,819,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4CE1883,343,,,"W. B. Tappan",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HHCW1850,d212,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for the Sanctuary","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4S1849,546,,,"W. B. Tappan",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSSW1874,1121,,,"Wm. B. Tappan",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HUBC1876,d493,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HUME1849,937,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,H4VF1841,d302,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HUDW1886,d1098,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns of Progress","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HoP1864,d175,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns of the ""Jubilee Harp""","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HoJH1868,a227,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HAPS1891,596,,,"Rev. W. B. Tappan (1794-1849)","N. D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HAPS1893,596,,,"Rev. W. B. Tappan (1794-1849)",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HFWP1890,388,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of the Faith: with psalms for the use of congragations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HFWP1887,521,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Hymns of The Voice of Praise","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HTVP1872,d264,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns of Worship and Service","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HoWS1905,431,,,"W. B. Tappan","F. C. Maker (1844- )",,ELTON,rest_maker,33323554431122,English,,
"Hymns of Worship and Service (15th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HWS11907,431,,,"W. B. Tappan",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HOWS1908,326,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HWSC1906,326,,,"W. B. Tappan","F. C. Maker (1844- )",,ELTON,rest_maker,33323554431122,English,,
"Hymns of Worship and Service: (12th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HoWS1909,431,,,"W. B. Tappan","F. C. Maker (1844- )",,ELTON,rest_maker,33323554431122,English,,
"Hymns of Worship and Service: College Edition","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HWSC1908,326,,,"W. B. Tappan","F. C. Maker (1844- )",,ELTON,rest_maker,33323554431122,English,,
"Hymns of Worship and Songs of the Gospel","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HWSG1906,d274,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSOP1855,d791,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSOS1860,d432,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSOP1852,994,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSOP1842,950,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,HSOP1851,994,,,"William B. Tappan, 1794-1849",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,IEH1897,796,,,"W. B. Tappan",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,IEHT1900,a796,,,"W. B. Tappan",,,,,,English,,
"Joy Bells","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,JB1878,N14,,,,,,,,,English,,
"Jubilant Voices","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,JV1870,d193,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LHWC1887,328,,,"William B. Tappan",,,"MOUNT AUBURN",mount_auburn_51765,51765432335176555776,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""No more death""","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LD1888,584,"""No more death""",,"William B. Tappan",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LD1884,1121,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""No more death""","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LD1890,555,"""No more death""",,"William B. Tappan","N. G. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Linden Harp","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LH1856,d148,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LH1855,21,"The land of rest",,,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","There is an Hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LH1890,412,"There is an Hour",,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","The hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,LSAG1868,d194,"The hour of peaceful rest",,"William B. Tappan, 1794-1849",,,,,,English,,
"Manly's Choice","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MC1891,d225,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MoCP1832,639,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MDSH1873,d189,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MHCH1845,d101,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Heavenly Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MVCS1891,516,"The Heavenly Rest",,"Rev. William Bingham Tappan (1794-1849)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Heaven a rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MHDS1870,a290,"Heaven a rest",,"William B. Tappan, 1794-1849",,,,,,English,,
"Melodies of Heaven","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MoH1868,d134,"The land of rest",,"William B. Tappan, 1794-1849",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MoC1832,d975,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Methodist Social Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MSHB1856,262,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MHDM1846,A8,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MHSA1842,M112,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MHSA1842,8,,,,,,,,,English,,
"Millennial Musings","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MM1841,d99,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Musical Gems. 7th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MG71849,d85,,,"William B. Tappan, 1794-1849",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NHTB1875,181,,,,,,,,,English,,
"New Christian Hymn and Tune Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCHT1882,330,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"New Christian Hymn and Tune Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCHT1887,330,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NHTO1866,59b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NHTB1891,59b,"The land of rest",,,,,WOODLAND,woodland_gould,13353232355123322345,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NJB1880,H14,,,,,,,,,English,,
"New Spiritual Songs","Rest, Sweet Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NSS1887,109,"Rest, Sweet Rest","There's sweet rest in heaven","W. B. Tappan","Ira Orwig Hoffman",,"[There is an hour of peaceful rest]",there_is_an_hour_of_peaceful_re_hoffman,55651321766166555651,English,,
"New Union Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NUH1850,312,,,"William B. Tappan, 1794-1849",,,,,,,,
"Oberlin social & sabbath school hymn book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OSSS1846,139,,,,,,,,,,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OSHS1830,16,,,,,,,,,,,
"Our Favorite Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OFH1938,d309,,,"William B. Tappan, 1794-1849",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OGH1882,320,,,,,,,,,English,,
"Our New Hymnal","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ONH1893,43,,,,,,,,,,,
"Our Service of Song","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,OSoS1875,d256,,,"William B. Tappan, 1794-1849",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PH1843,576,,,"William B. Tappan, 1794-1849",,,,,,,,
"Parish Psalmody","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PP1844,d807,,,"William B. Tappan, 1794-1849",,,,,,,,
"Parish Psalmody","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PP1848,d821,,,"William B. Tappan, 1794-1849",,,,,,,,
"Plymouth Collection","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PC1863,a787,,,"W. B. Tappan",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PCHT1855,787,,,"W. B. Tappan",,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PSSC1858,42,,,,,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHR1885,162,,,"W. B. Tappan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Portsmouth Sunday School Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PSSH1840,d154,,,"William B. Tappan, 1794-1849",,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PS1888,184,,,"W. B. Taoppan","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Prayers and Hymns for the Church and the Home","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHCH1866,d687,,,"William B. Tappan, 1794-1849",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PUFS1833,d134,,,"William B. Tappan, 1794-1849",,,,,,,,
"Precious Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PH1870,258,,,,,,,,,,,
"Primitive Baptist Hymn and Tune book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PBHT1907,d357,,,"William B. Tappan, 1794-1849",,,,,,,,
"Prison Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHB1867,d348,,,"William B. Tappan, 1794-1849",,,,,,,,
"Psalmista: or, Choir Melodies","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PCM1851,d237,,,"William B. Tappan, 1794-1849",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHAS1848,d796,,,"William B. Tappan, 1794-1849",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","No more death","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHSS1875,1236,"No more death",,Tappan,,,WOODLAND,woodland_gould,13353232355123322345,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHPC1835,d973,,,"William B. Tappan, 1794-1849",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHCU1845,H675,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The heavenly rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHUG1834,477,"The heavenly rest",,,,8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHAS1859,714,,,"William B. Tappan, 1794-1849",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHSS1850,40,,,"William B. Tappan, 1794-1849",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHSS1857,S353,,,"William B. Tappan, 1794-1849",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PHSS1847,B40,,,,,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RG1858,147,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RHS21852,d287,,,"William B. Tappan, 1794-1849",,,,,,,,
"Revival Melodies or Songs of Zion. Part II","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RMSZ1842,d30,,,"William B. Tappan, 1794-1849",,,,,,,,
"Revival Melodies, or Songs of Zion.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,RMS1842,II.3,,,,,,,,,,,
