displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let us praise God together","Let us praise God together, let us praise","Let us praise God together",,let_us_praise_god_together,English,"James Edward Seddon, 1916-1983",,,6
Hallelujah,"Praise the Lord from heavens high",Hallelujah,,praise_the_lord_from_heavens_high,English,,,,6
"Praise God (Doxology)","Praise God, the Source of life and birth","Praise God (Doxology)",,praise_god_the_source_of_life_and_birth,"French; German; Spanish","Ruth Duck; Thomas Ken",8.8.8.8,"texts B and C Thomas Ken (England), <i>A Manual of Prayers . . .</i>, 1695, alt.; Spanish trans. anon.; French trans. anon.; German trans. anon.",6
"Let There Be Praise","Let there be praise, let there be joy in our hearts","Let There Be Praise",,let_there_be_praise_let_there_be_joy,English,"Dick Tunney; Melodie Tunney",Irregular,,5
"Monarchs of wide Command","Monarchs of wide Command",,,monarchs_of_wide_command,English,,,,5
"Come, Ye People, Rise and Sing","Come, ye people, rise and sing","Come, Ye People, Rise and Sing",,come_ye_people_rise_and_sing,,"Cyril Argentine Alington, b. 1872","7.6.7.6 D",,5
"Alabad al Señor (Praise the Lord!)","Alabad al Señor, naciones todas (Praise the Lord, praise the Lord! All tribes and nations)","Alabad al Señor (Praise the Lord!)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle",Irregular,"Sp. traditional",5
"Wondrous King, All-Glorious","Wondrous King, all-glorious","Wondrous King, All-Glorious",,wondrous_king_allglorious,English,"Joachim Neander; William J. Schaefer",6.6.8.6.6.8.3.3.6.6,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941",5
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry F. Lyte; R. E. Ríos",8.7.8.7.8.7,"Basada en el Salmo 103",5
"A Song Of Cosmic Praise","Creation sings a new song to the Lord","A Song Of Cosmic Praise","Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philipp McAuley",,,5
"Wake, all ye soaring throng, and sing","Wake, all ye soaring throng, and sing",,,wake_all_ye_soaring_throng_and_sing,,,Irregular,"Belknap's Col.",4
"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ","Now the Joyful Bells A-Ringing",,now_the_joyful_bells_aringing,,"K. E. Roberts (1879-1953)","8.7.8.7 D","Welsh Carol",4
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"With grateful heart and cheerful tongue","With grateful heart and cheerful tongue",,,with_grateful_heart_and_cheerful_tongue,English,,,,4
"Praise him, all ye hosts above","Praise him, all ye hosts above",,,praise_him_all_ye_hosts_above,English,,,,4
"O for a hymn of universal praise","O for a hymn of universal praise",,,o_for_a_hymn_of_universal_praise,English,,,"Williams's Collection ",4
"When God almighty came to be one of us","When God almighty came to be one of us",,,when_god_almighty_came_to_be_one_of_us,English,"Michael Edward Hewlett, 1916-",Irregular,,4
"O God of Earth and Space","O God of earth and space","O God of Earth and Space",,o_god_of_earth_and_space,English,"Jane Parker Huber","6.6.8.4 D",,3
"From heaven O praise the Lord","From heaven O praise the Lord",,,from_heaven_o_praise_the_lord_him_praise,English,,,,3
"Psalm 148 (A Responsorial Setting)","Ere zij God, ere zij God (Glory to God, glory to God; Hallelujah, hallelujah)","Psalm 148 (A Responsorial Setting)",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",,"Tr. <cite>Psalter Hymnal</cite>, 1987; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Nearer, my God, to Thee","Mita Wakaŋtaŋka, Nikiyena","Nearer, my God, to Thee",,mita_wakantanka_nikiyena,Dakota,,,,3
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,English,"Greg Scheer",,,3
"Praise Ye the Lord","O magnify the Lord with me","Praise Ye the Lord","Hallelujah! Hallelujah",o_magnify_the_lord_with_me_his_love,English,"Jessie F. Moser",,,3
"Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios","Cristianos, hoy cantad a Dios",,cristianos_hoy_cantad_a_dios_con_alma,Spanish,,,"Villancico alemán, s. 14; Es trad.",3
"Haleluya Puji Tuhan","Haleluya Puji Tuhan",,,haleluya_puji_tuhan,Soahuku,,,"Trad. Soahuku, Indonesia",3
"Rejoice ye in the Lord!","Rejoice ye in the Lord!",,,rejoice_ye_in_the_lord,English,,6.6.8.6,,2
"Stars and Planets Flung in Orbit","Stars and planets flung in orbit","Stars and Planets Flung in Orbit",,stars_and_planets_flung_in_orbit,English,"Herman G. Stuempfle, Jr.",8.7.8.7.8.7,,2
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,English,"Michael Morgan","7.6.7.6 D",,2
"Heleluyan, We Are Singing","Christians everywhere shall sing now and always","Heleluyan, We Are Singing","Heleluyan, we are singing",christians_everywhere_shall_sing_now_and,English,"Brian Wren",Irregular,"Muskogee (Creek) hymn",2
"Creation Sings","Creation sings! And we are in the music","Creation Sings",,creation_sings_and_we_are_in_the_music,English,"Shirley Erena Murray",,,2
"Fishes of the ocean","Fishes of the ocean and the birds of the air","Fishes of the ocean",,fishes_of_the_ocean_and_the_birds,English,"Susan Sayers ",,,2
"O praise the King of heaven","O praise the King of heaven",,"O praise the King of heaven",o_praise_the_king_of_heaven,,"E. Maweleva Tembo",,,2
"Creo en ti, Señor","Cuando miro las estrellas","Creo en ti, Señor","Y creo en ti, en ti, sólo en ti",cuando_miro_las_estrellas,Spanish,"Aracely C. de Alvarez",,,2
"Hoy es Navidad","Campanas por doquier","Hoy es Navidad","¡Navidad! ¡Navidad! ¡Hoy es Navidad!",campanas_por_doquier,Spanish,"Effie Chastain de Naylor; Roberto C. Savage",,,2
"Demos con alegría","Demos con alegría","Demos con alegría","Todo lo que respira",demos_con_alegria,Spanish,"Sonia Andrea Linares M.",,"Basada en 2 Corintios 9:6-12; coro basado en el Salmo 148 y 10",2
"Msifuni Milele","Haleluya msifuni Bwana wa mbingu","Msifuni Milele","Milele kweli, milele kweli",haleluya_msifuni_bwana_wa_mbingu,Swahili,,,,2
"Let All Creation Praise Our God","[Let All Creation Praise Our God]","Let All Creation Praise Our God",,let_all_creation_praise_our_god,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Let All the Heavens Praise the Lord","[Let All the Heavens Praise the Lord]","Let All the Heavens Praise the Lord",,let_all_the_heavens_praise_the_lord,English,"David T Koyzis",8.8.8.8.9.9.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Let Heaven Rejoice","Let heaven rejoice before the living Lord","Let Heaven Rejoice",,let_heaven_rejoice,English,"Hal M. Helms",10.10.10.10,,1
"I Want to Praise Your Name","Praise with the trumpet","I Want to Praise Your Name","I want to praise your name",praise_with_the_trumpet,English,"Bob Hurd, b. 1950",,,1
"Loud Hallelujahs sing","Loud Hallelujahs sing",,,loud_hallelujahs_sing_from_heavens_jehov,English,,,,1
"Praise ye the Lord, from heaven","Praise ye the Lord, from heaven",,,praise_ye_the_lord_from_heaven_him_prais,,,,,1
"Alleluia! Voices Raise","Alleluia! Voices raise","Alleluia! Voices Raise",,alleluia_voices_raise,English,"George Wither, 1588-1667",7.7.8.7.7.12,,1
"God of Generations","God of generations, we are all your children","God of Generations",,god_of_generations_we_are_all_your,English,"Carolyn Winfrey Gillette",12.13.12.10,,1
"All the Saints Join In","Praise him, praise him from the heavens","All the Saints Join In",,praise_him_praise_him_from_the_heavens,,"Tommy Walker",,,1
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens","Hallelujah! Praise the LORD from the Heavens",,hallelujah_praise_the_lord_from_the_heav,,,,"<cite>Psalter for the Christian People</cite>",1
"All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you","All the Music Sung and Played Here",,all_the_music_sung_and_played_here_is,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"To You, O God, All Creatures Sing","To you, O God, all creatures sing","To You, O God, All Creatures Sing",,to_you_o_god_all_creatures_sing,English,"St. Francis of Assisi; Miriam Therese Winter","8.8.4.4.8.8 with alleluias",,1
"HIMENI BINAMU","Praise ye the Lord, let all things now adore him","HIMENI BINAMU",,praise_ye_the_lord_let_all_things_now,English,"Hiram Bingham, 1789-1869 Binamu",,,1
"Ye bright celestial choir, who live above","Ye bright celestial choir, who live above",,,ye_bright_celestial_choir_who_live_above,English,"Thomas Cradock",,,1
"An Anthem taken out of the 148th Psalm","O praise the Lord, o praise the Lord of heaven","An Anthem taken out of the 148th Psalm",,o_praise_the_lord_o_praise_the_lord_of,English,,,,1
"Sing Praise to God, You Heavens! (Psalm 148)","Sing praise to God, you heavens!","Sing Praise to God, You Heavens! (Psalm 148)",,sing_praise_to_god_you_heavens,English,"Herman G. Stuempfle Jr.","7.6.7.6 D",,1
"O praise the Lord of Heaven","O praise the Lord of Heaven",,,o_praise_the_lord_of_heaven_o_praise,English,,,,1
"To God Whose Mercy Knows No Bounds","To God whose mercy knows no bounds","To God Whose Mercy Knows No Bounds",,to_god_whose_mercy_knows_no_bounds,English,"Shirley Cox",,,1
"Psalm 148","Let all creation praise the Lord","Psalm 148",,let_all_creation_praise_the_lord,English,,,,1
"Psalm 148","Praise the LORD! Praise the LORD from the heavens","Psalm 148","Praise the name of the Lord",praise_the_lord_praise_the_lord_from_rsv,English,,,,1
"It's a Song of Praise to the Maker","It's a song of praise to the Maker","It's a Song of Praise to the Maker","And by the Spirit you and I can jon",its_a_song_of_praise_to_the_maker,English,"Ruth Duck",,,1
"Mother Earth, Our Mother Birthing","Mother Earth, our Mother birthing","Mother Earth, Our Mother Birthing",,mothering_earth_our_mother_birthing,English,"Norman Habel",8.7.8.7.8.7,,1
"Alleluya! Alleluya! We will praise the name of the Lord","Alleluya! Alleluya! We will praise the name of the Lord",,,alleluia_alleuia_we_will_praise_the_name,English,,,"<cite>Common Worship</cite>, 2000",1
"Dicsérjétek most mindyájan","Dicsérjétek most mindyájan",,,dicserjetek_most_mindyajan,Hungarian,,,,1
"Psalm 148","Praise the LORD from the heavens","Psalm 148",,praise_the_lord_from_the_heav_revgrail,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",1
Hallelujah,"O praise God in the heavens",Hallelujah,"Hallelujah, hallelujah",o_praise_god_in_the_heavens,English,"Eliot Glaser",,,1
"Sing a New, New Song","Sing a new, new song unto the Lord","Sing a New, New Song","Hallelujah! Hallelujah sing!",sing_a_new_new_song_unto_the_lord,English,"Robert Rockabrand",,,1
"Let All the Earth Praise: Psalm 148 (Alaben Todos: Salmo 148)","Praise the LORD from the heavens (Alábenlo desde los cielos)","Let All the Earth Praise: Psalm 148 (Alaben Todos: Salmo 148)","Let all the earth praise the name of the Lord! (¡Alaben todos el nobre de Dios!)",praise_the_lord_from_the_heavens_ccd,"English; Spanish","Pedro Rubalcava",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Alaben Todos","Alábenlo desde los cielos","Alaben Todos","¡Alaben todos el nombre de Dios!",alabenlo_desde_los_cielos,Spanish,"Pedro Rubalcava",,,1
"When at Creation’s Dawn","When at creation's dawn there was no sound","When at Creation’s Dawn",,when_at_creations_dawn_there_was_no_soun,,"Jean Janzen","10.10.10 with alleluias",,1
"Planets Humming as They Wander","Planets humming as they wander","Planets Humming as They Wander",,planets_humming_as_they_wander,,"Heather Josselyn-Cranson","8.7.8.7 D",,1
"Creation Is a Song / Ho'ė enemeohe","The rolling of the oceans","Creation Is a Song / Ho'ė enemeohe","Creation Is a Song (Ho’ė enemeohe)",creation_is_a_song,"English, Cheyenne","Doug Krehbiel; Jude Krehbiel; Lenora Hart Holliman; Wayne Leman",,"based on Psalm 19; inspired by the writings of Lawrence Hart (Cheyenne, USA)",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Sun and Moon and Stars Above (Hiru sandawa tharu)","Hiru sandawa tharu mal bara liya thuru (Sun and moon and stars above, the flowers and the fruits that grow)","Sun and Moon and Stars Above (Hiru sandawa tharu)","Dev pasasum wewa (Come and let us praise our King)",hiru_sandawa_tharu_mal_bara_liya,"English; Sinhala","Anonymous; Shirley Murray",,,1
"Praise the LORD, to God Give Praises (Karo Rab dhi hun vadhyai)","Karo Rab dhi hun vadhyai (Praise the LORD, to God give praises)","Praise the LORD, to God Give Praises (Karo Rab dhi hun vadhyai)",,karo_rab_dhi_hun_vadhyai,"English; Punjabi","Sherazi A. Hizqial; JM",,,1
"Todo lo que ha creado Dios","Todo lo que ha creado Dios","Todo lo que ha creado Dios","Alabadle, alabadle",todo_lo_que_ha_creado_dios,Spanish,"Francisco de Asís (1182-1226); Ricardo Bentancur (1953- )",,,1
"Ya repican las campanas","Ya repican las campanas","Ya repican las campanas",,ya_repicans_las_campanas,Spanish,"Katherine E. Roberts (1877-1962); Haroldo Castellanos Álvarez (1943- )",,,1
"Praise in the Heights","Praise, praise the LORD!","Praise in the Heights","Praise in the heights!",praise_praise_the_lord_sing_from_the,English,"Phillip Magness; David Haas",,,1
"Praise the LORD! Praise from the Heavens","Praise the LORD! Praise from the heavens","Praise the LORD! Praise from the Heavens",,praise_the_lord_praise_from_the_heavens,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"All you angels round His throne (Give Him praise)","All you angels round His throne, praise Him!","All you angels round His throne (Give Him praise)","Give Him praise, give Him praise",all_you_angels_round_his_throne_praise,English,"Marc Nelson",,,1
"Oh, creaciones del Señor","Oh, creaciones del Señor","Oh, creaciones del Señor","¡Aleluya! ¡Aleluya!",o_creaciones_del_senor,Spanish,"San Francisco de Asís, 1182-1226",,,1
"A Dios el Padre y a Jesús","A Dios el Padre y a Jesús","A Dios el Padre y a Jesús",,a_dios_el_padre_y_a_jesus,Spanish,"Thomas Ken, 1637-1711",,,1
