hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Irish Presbyterian Hymnbook","The race that long in darkness pin'd","The race that long in darkness pin'd",the_race_that_long_in_darkness_pined,IPH2004,R19a,,,,"Ralph Harrison, 1748-1810",8.6.8.6,"PETERBOROUGH (HARRISON)",peterborough_harrison,133443213554323,English,,
"The Irish Presbyterian Hymnbook","O thou that dwellest in the heavens","O thou that dwellest in the heavens",o_thou_that_dwellest_in_the_heavens,IPH2004,P123,,,,"Ralph Harrison, 1748-1810",8.6.8.6,"PETERBOROUGH (HARRISON)",peterborough_harrison,133443213554323,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Peterboro,"Once more, my soul, the rising day",once_more_my_soul_the_rising_day,LS1874,27b,Peterboro,,,,,PETERBORO,peterborough_harrison,133443213554323,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,MHOH1905,404,,,"John Needham","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Our Father God who art in heaven, all hallowed","Our Father God who art in heaven, all hallowed",our_father_god_who_art_in_heaven_all_hal,NBH1903,20,,,"Adoniram Judson","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,13344321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,NBH1903,21,,,"Isaac Watts, 1674-1748","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,13344321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,NBH1903,49,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,13344321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,NBH1903,178,,,"Edward Caswall; Bernard of Clairvaux","R. Harrison",,PETERBOROUGH,peterborough_harrison,13344321355432,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,NBH1903,179,,,"Anne Steele","R. Harrison",8.6.8.6,PETERBOROUGH,peterborough_harrison,13344321,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBH1903,253,,,"Isaac Watts, 1674-1748","R. Harrison",,PETERBOROUGH,peterborough_harrison,13344321,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Let Him to Whom We Now Belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,NCH1916,197,"Let Him to Whom We Now Belong",,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Let Him to Whom We Now Belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,NCH1921,197,"Let Him to Whom We Now Belong",,"C. Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","What wisdom, majesty, and grace","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,NHSC1915,95a,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,NJH1885,27,,,"Charles Wesley","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,NJH1888,27,,,"Charles Wesley","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,NLD1892,45,,,"Isaac Watts","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"The New Living Hymns (Living Hymns No. 2)","I Waited for the Lord","I waited for the Lord, my God",i_waited_for_the_lord_my_god_andpatientd,NLH21902,411,"I Waited for the Lord",,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,NSSH1870,137b,,,,,,PETERBORO',peterborough_harrison,133443213554323,,,
"The Otterbein Hymnal: for use in public and social worship","Oh! for a faith that will not shrink","Oh! for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,OHUP1909,364,,,"William H. Bathurst","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,PBPT1897,P18,,,,,8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,"Harrison's 'Sacred Harmony,' 1791"
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Father of Jesus Christ my Lord","Father of Jesus Christ my Lord",father_of_jesus_christ_my_lord_my_savior,PMCH1902,292,,,"Charles Wesley","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,PMCH1902,432,,,"Charles Wesley","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord, at thy table I behold","Lord, at thy table I behold",lord_at_thy_table_i_behold,SHTB1859,183a,,,,,,PETERBORO',peterborough_harrison,133443213554323,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,SHTB1859,381a,,,,,,PETERBORO',peterborough_harrison,133443213554323,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,SHEH1835,75a,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,SHWT1892,151b,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,"Harrison's Sacred Harmony, 1791"
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,SH1835,183,"Approach, my soul, the mercy seat",,,,8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,"<i>Baptist Harmony</i>, p. 2",
"The Standard Church Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,SCH1888,137,,,"Thomas Raffles","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The Standard Church Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SCH1888,207,,,"Isaac Watts","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"The Standard Hymnal: for General Use","To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,SHGU1896,11b,,,"Anne Steele","R. Harrison",,"[To our Redeemer's glorious name]",peterborough_harrison,133443213554323,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,TPMP1882,218,,,,"Ralph Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
