hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Otterbein Hymnal: for use in public and social worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,OHUP1909,437,,,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Otterbein Hymnal: for use in public and social worship","Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,OHUP1909,438,,,"Philip Doddridge","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Otterbein Hymnal: for use in public and social worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,OHUP1909,439,,,"Mrs. Voke","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Praise Hymnal: a collection of hymns and tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PH1896,351,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,PMCH1902,112,,,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,PMCH1902,231,,,"Bernard of Clairvaux; A. W. Boehm","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O for a glance of heav'nly day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,PMCH1902,276,,,"Joseph Hart","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Blest be the Lord! for us He cares","Blest be the Lord! for us He cares",blest_be_the_lord_for_us_he_cares,PH1927,124,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Psalter: with responsive readings","God Our Deliverer","Blest be the Lord! for us He cares",blest_be_the_lord_for_us_he_cares,PS1912,181,"God Our Deliverer",,,"George Kingsley",8.8.8.8,WARE,ware_kingsley,555651322111352,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,SDAH1886,136,,,"Simon Browne","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,SDAH1886,137,,,"James Montgomery","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,SDAH1886,138,,,"Benjamin Beddome","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,SDAH1886,139,,,Stewart,"George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,SDAH1886,1128,,,Anon.,"George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Maker of land and rolling sea","Maker of land and rolling sea",maker_of_land_and_rolling_sea,SDAH1886,1129,,,"D. C. Eddy","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,SDAH1886,1130,,,"J. M. Neale","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","And wilt thou, O eternal God","And wilt thou, O eternal God",and_will_the_great_eternal_god,SDAH1886,1131,,,"Philip Doddridge","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Standard Hymnal: for General Use","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SHGU1896,13a,,,"Isaac Watts","G. Kingsley",,"[Now to the Lord a noble song!]",ware_kingsley,555651322111352,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,TPMP1882,100,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,ToP1873,100,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Voice of Thanksgiving","My song shall evermore record","My song shall evermore record",my_song_shall_evermore_record,VoT11913,161,,,,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,WMH1910,181,,,"Anne Steele","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Jesus, a word, a look from thee","Jesus, a word, a look from thee",jesus_a_word_a_look_from_thee,WMH1910,182,,,"Charles Wesley","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O for a glance of heav'nly day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,WMH1910,232,,,"Joseph Hart","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"University Hymns: with tunes arranged for men's voices","Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,UHTA1907,263a,,,"Isaac Watts","G. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Waves of Glory","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,WoG1905,238,"Jesus, Thy Blood and Righteousness",,"J. Wesley","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"مزامير وتسابيح وأغاني روحية","لقد بدا في المشرق","لقد بدا في المشرق",laqad_bada_fi_almshriqi,MTAR1885,33a,,,,,,WARE,ware_kingsley,555651322111352,Arabic,,
