totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
11,BURUNDI,in_the_deep_deep_waves_of_stebbins,"George Coles Stebbins","F Major",3343D5U3322232D5U555,"8.7.8.7 D",
11,"ARCH STREET",god_is_here_and_that_to_bless_sweney,"Jno. R. Sweney",,556551177122123,"8.7.8.7 D",
11,KANDY,i_am_waiting_by_the_river_hastings,"Thomas Hastings","C Major",34516153345171234516,"8.7.8.7 D",
11,"EVENING SONG",evening_song_hall,"J. H. Hall","D Major",553456536661765553,"8.7.8.7 D",
11,"SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John L. Bell (b. 1949)","G Major",511123211337671,"8.7.8.7 D","English carol melody"
11,"BAD CANSTATT",i_will_early_seek_the_savior_fillmore,"Frederick Augustus Fillmore","A Flat Major",532136655432671,"8.7.8.7 D",
11,ROPPONGI,i_will_sing_the_love_of_jesus_mcgranahan,"Hugh Henry McGranahan","C Major",35172165351755671351,"8.7.8.7 D",
11,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,"Charles F. Weigle","A Flat Major",55667711171212355667,"8.7.8.7 D",
11,"MURIEL (Morley)",muriel_morley,"Thomas Morley","G Major or modal",13271132711352323421,"8.7.8.7 D",
11,"THE DIVINE FRIEND",the_divine_friend_mozart,"Wolfgang Amadeus Mozart","G Major",176565123424,"8.7.8.7 D",
10,"SANCTUS (Isalaw)",sanctus_isalaw,"John Richards (Isalaw), 1843-1908","B Flat Major",117656535555617,"8.7.8.7 D",
10,AUTHORITY,authority_doran,"Carol Doran","d minor",555555555555545,"8.7.8.7 D",
10,ROSENMÜLLER,welt_ade_ich_ben_dein_mude_rosenmuller,"J. Rosenmüller, c. 1619-1684","F Major",33554232111712,"8.7.8.7 D",
10,"HOLY ANTHEM",holy_anthem_34553,"Jerry R. Brubaker","B Flat Major",,"8.7.8.7 D",
10,TOWNER,o_thou_god_of_my_salvation_towner,"Daniel Brink Towner","E Flat Major",135131235653213,"8.7.8.7 D",
10,"SIERRA VISTA",sierra_vista_stebbins,"George Coles Stebbins, 1846-1945","C Major",565556555156355,"8.7.8.7 D",
10,HOKKAIDO,rich_are_the_moments_of_blessing_sweney,"John Robson Sweney","G Major or modal",31235651222212353123,"8.7.8.7 D",
10,BONHAM,buckle_on_the_armor_rosecrans,"James H. Rosecrans","A Major",55556551222233233333,"8.7.8.7 D",
10,"OLVERA STREET",one_step_at_a_time_dear_savior_rosecrans,"James Holmes Rosecrans","A Flat Major",55645126177654435564,"8.7.8.7 D",
10,GIGGLESWICK,when_did_ever_words_so_kirkpatrick,"William James Kirkpatrick","G Major or modal",51356443345123251356,"8.7.8.7 D",
10,REDENTORE,redentore_conte,"Paolo Conte, 1891-",,333343321234321,"8.7.8.7 D",
10,"MARTHA'S VINEYARD",long_ago_in_old_judea_fillmore,"James Henry Fillmore, Sr.","F Major or modal",513323544322123,"8.7.8.7 D",
10,"[When we reach our Father's dwelling]",when_we_reach_our_fathers_mcgrahanan,"James McGranahan","G Major",513432151356543,"8.7.8.7 D",
10,"[There's no friend to me like Jesus]",theres_no_friend_to_me_like_babbitt,"M. J. Babbitt","E Flat Major",334321174444443,"8.7.8.7 D",
10,"[Shall I crucify my Savior] (Tullar)",shall_i_crucify_my_savior_tullar,"Grant Colfax Tullar","G Major",3323433(2)2444444355,"8.7.8.7 D",
10,LAYTON,layton_layton,"J. T. Layton","F Major",324332215431232,"8.7.8.7 D",
10,"SALVATOR (Jewson)",salvator_jewson,"J. P. Jewson","A Flat Major",51175332471332245336,"8.7.8.7 D",
10,"[All Thy works, O Heavenly Father]",all_thy_works_o_heavenly_father_bost,"Paul Ami Isaac David Bost","F Major",131D5U13(4)53U1D5312,"8.7.8.7 D",
9,"HERMON (Pilcher)",hermon_pilcher,"Charles Venn Pilcher; Walter MacNutt","C Major",135154345123543,"8.7.8.7 D",
9,"MEAD HOUSE",mead_house_taylor,"Cyril V. Taylor (1907-1991)","B Flat Major",55151231432176555151,"8.7.8.7 D",
9,"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,"Andrew L. Byers","F Major",51233325115135651335,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Spirit_Holy); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (97); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (292)"
9,"LAMBS OF JESUS",lambs_of_jesus_german,,"B Flat Major",345U131D6U14D65U1D76,"8.7.8.7 D","From the German; German chorale: Lasst die Kindlein zu mir kommen"
9,SALVATOR,salvator_goss,"J. Goss","F Major",315434321764321,"8.7.8.7 D",
9,"SCARLET RIBBONS",scarlet_ribbons_danzig,"John Bell","G Major",132D67U21D56U1D74655,"8.7.8.7 D","English Traditional Melody"
9,"COME, HOLY SPIRIT",come_holy_spirit_gaithers,"Gloria Gaither; William J. Gaither","F Major",333431325724323,"8.7.8.7 D",
9,"HAST DU JESU RUF VERNOMMEN",hark_the_voice_of_jesus_crying_sweney,,"F Major",334321312547123,"8.7.8.7 D","<i>Gesangbuch mit Noten</i>, From"
9,"JAG BEHÖFVER DIG, O JESUS",jag_behofver_dig_o_jesus_ahnfelt,"Oskar Ahnfelt",,17153217171321717153,"8.7.8.7 D",
9,"[Have mercy on our country O Lord Jesus Christ]",one_by_one_we_cross_the_river_perkins,,,5554345U1D66U1D7U1D6,"8.7.8.7 D",
9,ADRIAN,adrian_stewart,"R. P. Stewart, 1825-94","G Major",532131651721542,"8.7.8.7 D",
9,"COLUMBIA HEIGHTS",holy_father_we_adore_thee_geibel,"Adam Geibel","C Major",55651576664326175565,"8.7.8.7 D",
9,FREETOWN,freetown_anonymous,Anon.,"E Flat Major",33123453331353233123,"8.7.8.7 D",
9,ANCHORED,once_upon_the_tide_i_drifted_hugg,"George G. Hugg",,55456553521254355456,"8.7.8.7 D",
9,"JOY-BELLS RINGING",bothell_sweney,"John R. Sweney",,532322155576551,"8.7.8.7 D",
9,WOODSIDE,woodside_grimley,"John T. Grimley","B Flat Major",153512314321711,"8.7.8.7 D","<cite>The Evangelical Hymnal</cite> (St. Louis: Eden Publishing House, 1917)"
9,ESKIŞEHIR,holy_spirit_while_we_gather_benke,"Victor H. Benke","E Flat Major",33543332123622333117,"8.7.8.7 D",
9,SOUFRIÈRE,do_you_know_the_wondrous_story_hall,"Jane E. Hall","G Major or modal",32314342545312332314,"8.7.8.7 D",
9,"FILLMORE (Belden)",fillmore_belden,"F. E. Belden","D Major",53123465165343253123,"8.7.8.7 D",
9,"ST. WINIFRED (Dunman)",st_winifred_dunman,"Sydney Joseph Palmer Dunman","E Major",33334332234452334536,"8.7.8.7 D","<cite>The Methodist Sunday School Hymn and Tune Book</cite>, 1889"
9,"BEECROFT (Mallary)",beecroft_mallary,"R. DeWitt Mallary","A Major",3332567151766,"8.7.8.7 D",
9,"TEMPERANCE HYMN",temperance_hymn_sankey,"Ira David Sankey","G Major",5U133334444523431D77,"8.7.8.7 D",
8,"COME TO THE TABLE",come_to_the_table_nystrom,"Martin J. Nystrom","F Major",51243221612321655124,"8.7.8.7 D",
8,"ST. HELENA",st_helena_hampton,"Calvin Hampton, 1938-1984","E Major",111776751111776,"8.7.8.7 D",
8,TANYMARIAN,tanymarian_stephen,"Parch. E. Stephen","G Major",554654313212342,"8.7.8.7 D",
8,TANYCASTELL,tanycastell_jones,"John Jones, 1796-1857","G Major",11177223144433,"8.7.8.7 D",
8,MISSISSIPPI,mississippi_roberts,"William B. Roberts, b. 1947","F Major",315176155671234,"8.7.8.7 D",
8,JUBILEE,jubilee_15112,"Donald Murphy","F Major",15112343231613211511,"8.7.8.7 D","Ananias Davisson's <cite>Supplement to the Kentucky Harmony</cite>, 1820, alt."
8,GORTON,gorton_brunk,"Christian H. Brunk, 1845-1891","G Major",35231D65U111(2)33245,"8.7.8.7 D",
8,"HARVARD HYMN",harvard_hymn_paine,"John K. Paine, 1839-1906","C Major",51654323465,"8.7.8.7 D",
8,"PILGRIM SONG",pilgrim_song_heede,,"C Major",34511653565345334511,"8.7.8.7 D","Latin hymn"
8,WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","F Major",153567153432315,"8.7.8.7 D",
8,ESTHER,esther_gwyllt,,,1123542313,"8.7.8.7 D",
8,"IN MEMORIAM",in_memoriam_roberts,,,333217215554342,"8.7.8.7 D",
8,TARRAGONA,songs_of_gladness_never_sadness_sankey,"Ira David Sankey","B Flat Major",54543(5)U11D743425,"8.7.8.7 D",
8,ENTREATY,once_again_the_gospel_mes_mcgranahan,"Jas. M'Granahan",,1233511D7U2343453123,"8.7.8.7 D",
8,AKSIM,when_i_reach_my_home_eternal_golden,"William Matthew Golden","A Flat Major",33531232111651231356,"8.7.8.7 D",
8,"ALL WHO HUNGER",all_who_hunger_gather_gladly_moore,"Bob Moore","G Major",1525U43D15U3D161U232,"8.7.8.7 D",
8,RENTON,send_the_gospel_of_salvation_simpson,"Albert Benjamin Simpson","G Major or modal",56132161165613213532,"8.7.8.7 D",
8,"IN MEMORIAM",criaturas_del_reino_mink,"Barbara Mink",,32333233335443421222,"8.7.8.7 D",
8,"[Brighter days are sweetly dawning]",brighter_days_are_sweetly_dawn_jeffrey,"H. R. Jeffrey","E Flat Major",32135565113454213213,"8.7.8.7 D",
8,"[Take the shield of faith, my brother]",take_the_shield_of_faith_my_bro_warren,"Barney Elliott Warren","A Flat Major",5(6)7U113(2)122D5(7),"8.7.8.7 D",
8,WETTERLING,wetterling_wetterling,"Hampus Wetterling",,5511111775522223,"8.7.8.7 D",
7,"LA GRANGE",la_grange_haugen,"Marty Haugen, b. 1950","D Major",156543211675332,"8.7.8.7 D",
7,"[There is not a friend like Jesus]",there_is_not_a_friend_like_jesus_teasley,"Daniel O. Teasley","D Flat Major",333234534443253,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/No_Friend_Like_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (103); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (209)"
7,"JESUS, LOVER OF MY SOUL",blest_is_he_who_cries_to_heaven_holbrook,"Joseph P. Holbrook","C Major",5553655334561765,"8.7.8.7 D",
7,THEODORET,theodoret_ohl,"J. F. Ohl","D Major",56765215332512777371,"8.7.8.7 D",
7,"ST. GALL",st_gall_53653,,"F Major",5365345432123235432,"8.7.8.7 D","<i>St. Gall Gesangbuch,</i> 1863."
7,MEGERRAN,megerran_stanton,"Walter K. Stanton, b. 1891","G Major",132176723533142,"8.7.8.7 D",
7,"ITALIAN CHORALE",italian_chorale,"W. H. Monk","G Major",117176674171671,"8.7.8.7 D",
7,ADORATION,adoration_elvey,"G. J. Elvey","E Major",335511556651433,"8.7.8.7 D",
7,JUNEAU,juneau_stebbins,"George Coles Stebbins","C Major",117656536651171,"8.7.8.7 D",
7,MCGRANAHAN,mcgranahan_mcgranahan_55153,"James McGranahan, 1840-1907","C Major",551536555177671,"8.7.8.7 D",
7,"[Have you heard the wondrous story]",have_you_heard_the_wondrous_story_dixon,"P. W. Dixon","B Flat Major",551763542175643,"8.7.8.7 D",
7,ABERPORTH,aberporth_thomas,"John Thomas. 1839-1922","f minor",3221413254435432,"8.7.8.7 D",
7,"NEWPORT NEWS",angel_hosts_in_bright_array_irons,,,54333(2)1(D7)U123433,"8.7.8.7 D",
7,"MATCHLESS LOVE",sing_o_sing_the_dear_old_story_gabriel,"Chas. H. Gabriel",,551132122234321,"8.7.8.7 D",
7,ZHEJIANG,have_you_found_the_savior_hall,"Joseph Lincoln Hall, 1866-1930","B Flat Major",34532321176176534532,"8.7.8.7 D",
7,CAUMARTIN,night_had_fallen_on_the_city_towner,"Daniel Brink Towner","C Major",11176511566557711117,"8.7.8.7 D",
7,WÜRZBURG,wurzburg,,"F Major or modal",517123217517123212,"8.7.8.7 D","Melody from 'Würzburg Gesangbuch', 1705"
7,PRECIOUS,precious_savior_dear_redeemer_palmer,"H. R. Palmer, 1834—1907","E Flat Major",321132115322343,"8.7.8.7 D",
7,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,"Joseph C. Fisher; Barney Elliott Warren","A Flat Major",55U1121D65U1D7U12321,"8.7.8.7 D",
7,"[Who will suffer with the Savior?]",who_will_suffer_with_the_sav_schroeder,"Ludolph Schroeder; Barney Elliott Warren","E Flat Major",54345653432654354345,"8.7.8.7 D",
7,"TIMES SQUARE",times_square_davis,"Frank Marion Davis, 1839-1896","E Major",345565453123432,"8.7.8.7 D",
7,"KIRKPATRICK (Kirkpatrick 13555)",kirkpatrick_kirkpatrick_13555,"William James Kirkpatrick","E Flat Major",135556116565332,"8.7.8.7 D",
7,"CECIL (Gurney)",cecil_gurney,"Archer Thompson Gurney","B Flat Major",5511712715,"8.7.8.7 D",
6,CHARLES,charles_sims,"W. Hines Sims","F Major",123214332543212,"8.7.8.7 D",
6,"[Truth divine, by angels spoken]",truth_divine_by_angels_spoken_byers,"Andrew L. Byers","G Major",111131D65U222(1)2355,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Truth_Divine); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (1)"
6,"[I den ljusa morgonstunden]",springtime_swedish,,"D Major",543513246433423,"8.7.8.7 D",Folkmelodi
6,WALDIS,o_gud_ditt_rike_ingen_ser_waldis,"Burkhard Waldis","D Major",55535665535432155535,"8.7.8.7 D","Chorale: O Gud! ditt rike ingen ser"
6,"LUX TREMENDA",lux_tremenda_fedak,"Alfred Victor Fedak (b. 1953)","d minor",516543523142321,"8.7.8.7 D",
6,STEINER,steiner_sankey,"Ira David Sankey","F Major",565432151234531,"8.7.8.7 D",
6,"PRECIOUS MOMENTS",o_the_precious_precious_moments_sweney,"John Robson Sweney","G Major",123123251231232,"8.7.8.7 D",
6,"ST. FRIDESWIDE",st_frideswide_lloyd,"Charles Harford Lloyd","D Major",321234536653453,"8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1889"
6,PITTSFIELD,pittsfield_mills,"H. R. Mills, 1844-1933","F Major or modal",135565321216511232,"8.7.8.7 D",
6,GRANADA,in_the_glad_time_of_the_harvest_barnes,"Edwin Barnes","A Major",5U1351D5767U12D7U123,"8.7.8.7 D",
6,"NEW ORLEANS",coming_in_the_name_of_jesus_brown,"Charles S. Brown","D Flat Major",35465121611432123546,"8.7.8.7 D",
6,"ZUM FRIEDEN",zum_frieden_bach,"Johann Sebastian Bach, 1685-1750","d minor",53116565436543253116,"8.7.8.7 D",
6,GRENOBLE,i_thank_thee_lord_that_i_can_teasley,"Ora J. Howard Teasley","E Major",5651354D6U4321235651,"8.7.8.7 D",
6,"DEN DES VATERS SINN GEBOREN",den_des_vaters_sinn_gebor_freylinghausen,"Johann Anastasius Freylinghausen, 1670-1739","D Major",123455316543221,"8.7.8.7 D","Harmony: ""Zions Harve"" (1855)"
6,COIMBRA,man_the_lifeboat_quick_my_towner,"Daniel Brink Towner","C Major",5553U1D6535U1D7765U1,"8.7.8.7 D",
6,CHIAPAS,are_you_with_some_sorrow_burd_degen,"Fred Degen; Peter P. Bilhorn","A Flat Major",53215117234712334512,"8.7.8.7 D",
6,GUARULHOS,late_at_night_i_saw_the_shepherd_gilmour,"Henry Lake Gilmour","D Flat Major",17655654436715365325,"8.7.8.7 D",
6,"HARK THE VOICE",i_have_found_at_last_the_savior_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","C Major",321561533216532321,"8.7.8.7 D",
6,INCHEON,floating_down_the_misty_ages_ogden,"William Augustine Ogden","D Flat Major",55165653132654355165,"8.7.8.7 D",
6,"TRANSFORMATION (Bell)",transformation_bell,"John L. Bell","d minor",134543131345431,"8.7.8.7 D",
6,"JOYFUL SINGING",joyful_singing_hopson,"Hal H. Hopson","e minor",115564512345321,"8.7.8.7 D",
6,"SALONICA (Pollock)",salonica_pollock,"Charles Edward Pollock","A Flat Major",321216651232432,"8.7.8.7 D",
6,"[Lead me to the Rock that's higher]",lead_me_to_the_rock_thats_high_hartsough,"Lewis Hartsough","E Flat Major",12313455665653212313,"8.7.8.7 D",
6,"UPPSALA (Wennerberg)",uppsala_wennerberg,"Gunnar Wennerberg","F Major",312712354355421,"8.7.8.7 D",
6,"SEWARD (Sankey)",seward_sankey,"Ira David Sankey","C Major",345176533544332,"8.7.8.7 D",
6,KISSIMMEE,kissimmee_gilmour,"Henry Lake Gilmour","F Major",31716554457652331716,"8.7.8.7 D",
6,CIDENTON,cidenton_sankey,"Ira Allan Sankey","B Flat Major",546543267655674,"8.7.8.7 D",
6,"PILGRIM (Kingsley)",pilgrim_kingsley,"George Kingsley",,55556715355434355556,"8.7.8.7 D",
6,"ST. JOHN'S (Mortimer)",st_johns_54565,"Alfred G. Mortimer","C Major",5456513165676155,"8.7.8.7 D",
6,"RUGBY (Hullah)",rugby_hullah,"John Hullah","e minor",312354323123542545U1,"8.7.8.7 D",
6,"DUSSELDORF (Mendelssohn)",dusseldorf_mendelssohn,"Felix Mendelssohn-Bartholdy","B Flat Major",5327165351721,"8.7.8.7 D",
6,"[Let me go where saints are going] (Bradbury)",let_me_go_where_saints_are_bradbury,"William B. Bradbury","A Flat Major",34532161765132,"8.7.8.7 D","From ""Pilgrim Songs""; Arranged"
6,"[O the blessed promise given] (Bixby)",o_the_blessed_promise_given_bixby,"S. M. Bixby","A Flat Major",17665567112231,"8.7.8.7 D",
6,"DELIVERANCE (33321)",deliverance_33321,,,"33321122 3543212","8.7.8.7 D",
5,"CHRIST CHURCH: SYDNOR",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",
5,GATHERING,gathering_medema,"Ken Medema","F Major",,"8.7.8.7 D",
5,"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak, b. 1953","f minor",,"8.7.8.7 D","<i>Sixteen Tune Settings</i>, 1812"
5,"DURCH ADAMS FALL",durch_adams_fall,"L. M. Lindeman, 1812-87","d minor",111D7U1D654U1(2)3412,"8.7.8.7 D","Strassburg, 1525"
5,"[Grace is offered you, dear sinner]",grace_is_offered_you_dear_sinner_warren,"Barney E. Warren","D Flat Major",34534565555234334534,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Soon_the_Summer_Will_Be_Ended); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (129); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (386); The Gospel Tr"
5,"[Keep me near Thee, blessed Jesus]",keep_me_near_thee_blessed_jesus_warren,"Barney E. Warren","E Flat Major",33213565332153233213,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Keep_Me_Near_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (336); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (346)"
5,"[By Thy blessed word obeying]",by_thy_blessed_word_obeying_byers,"Andrew L. Byers","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Obedience); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (121); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (193)"
5,"[Onward moves the great Eternal]",onward_moves_the_great_eternal_fisher,"Allie R. Fisher","E Flat Major",32123235665653232123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Louder_Louder); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (60); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (51)"
5,"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,"Andrew L. Byers","G Major",567U11321D5U13453123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)"
5,"[Are you of the holy remnant]",are_you_of_the_holy_remnant,"Mrs. M. J. Groves","G Major",32111D56U11321223321,"8.7.8.7 D",
5,"[In the chambers of thy bosom]",in_the_chambers_of_thy_bosom,"Barney Elliott Warren","E Flat Major",12333343345U1D532123,"8.7.8.7 D",
5,CARITAS,caritas_56712,Anon.,"C Major",567U1211D7U212321D66,"8.7.8.7 D",
5,"YR HUN GÂN",yr_hun_gn,,"D Major",123521321235231,"8.7.8.7 D","Welsh traditional melody arranged by Compilers of <i>Church Hymnary</i>, 4th edition, 2005"
5,CORUÑA,hope_on_hope_on_o_troubled_heart_burke,"James H. Burke","C Major",55315766662234655531,"8.7.8.7 D",
5,SCHUMANN,schumann_schumann_23671,"Robert Schumann, 1810-1856; Richard Lloyd; Richard Lloyd","E Flat Major",23D67U121D7U56234232,"8.7.8.7 D",
5,SAPIENTIA,little_children_seek_the_sav_nysewander,"Benjamin Franklin Nysewander","F Major or modal",12323453123453212323,"8.7.8.7 D",
5,TELANGANA,i_will_live_for_my_redeemer_galpin,"William A. Galpin","A Flat Major",5(U1)2312(1)233D5,"8.7.8.7 D",
5,KODIAK,listen_sinner_will_you_listen_grinnell,"Orlando S. Grinnell","F Major or modal",1231216166532121231,"8.7.8.7 D",
5,KASHAN,let_us_ever_love_each_other_byers,"Andrew Linnaeus Byers","E Flat Major",33136553112234333136,"8.7.8.7 D",
5,"ALICE SPRINGS",when_our_minds_are_in_a_tumult_willis,"M. B. Willis","F Major or modal",12333332234454334555,"8.7.8.7 D",
5,EZANA,who_would_be_greatest_among_finch,"Charles A. Finch","E Flat Major",55554431444412322265,"8.7.8.7 D",
5,DIVINITY,divinity_smyth,"Sylvanus Billings Pond, 1792–1871; A. C. Smyth, 1840–1909","B Flat Major",345551177122244,"8.7.8.7 D",
5,ELIZA,lord_accept_our_true_devotioni_daynes,"Joseph J. Daynes, 1851–1920","C Major",565876654346543,"8.7.8.7 D",
5,OROVILLE,traveler_whither_art_thou_going_bradbury,"William Batchelder Bradbury","G Major or modal",123543324213271,"8.7.8.7 D",
5,"PADDOCK WOOD",make_me_a_worker_of_jesus_bookmyer,"Edwin H. Bookmyer","G Major or modal",56712352317623231234,"8.7.8.7 D",
5,TELLURIDE,ask_me_not_to_count_my_bless_wolfe,"W. H. Wolfe","E Flat Major",54565431212346554565,"8.7.8.7 D",
5,"DEL RIO",sing_the_love_and_power_of_jes_keller,"Walter A. Keller","B Flat Major",56531216535634765435,"8.7.8.7 D",
5,TANGIER,if_we_can_not_plant_our_cottage_hull,"Asa Hull","F Major or modal",51333235555234351333,"8.7.8.7 D",
5,"[Men speak of ""a church triumphant""]",men_speak_of_a_church_triumph_warren,"Barney Elliott Warren","D Major",5U1111D565U1D7654655,"8.7.8.7 D",
5,"ST. GALL (13455)",st_gall_13455,,"F Major",134556655653432,"8.7.8.7 D","<cite>Cantarium S. Galli,</cite> 1845"
5,NACHTIGALL,nachtigall,,"c minor",5123176571236543,"8.7.8.7 D",
5,"RETURN AGAIN",return_again_williams,"Wm. L. Williams","F Major or modal",11331121611351111133,"8.7.8.7 D",
5,"[From the riven Rock there floweth]",from_the_riven_rock_there_floweth_sankey,"Ira David Sankey","B Flat Major",565U1321D5UD7U12322,"8.7.8.7 D",
5,"PILGRIM BROTHERS",pilgrim_brothers_parry,"C. Hubert H. Parry",,543212342543231762,"8.7.8.7 D",
5,"VEM, JESUS",vem_jesus_oliveirafilho,"Marcillio de Oliveira Filho","E Flat Major",55446653113322155446,"8.7.8.7 D",
5,BALDUCCI,balducci_mann,"A. H. Mann","c minor",5515322134577654,"8.7.8.7 D",
5,ELWY,elwy_arabic,,,,"8.7.8.7 D",
5,BIRTCHNELL,birtchnell_birtchnell,"Frank N. Birtchnell","G Major or modal",56175617123546715617,"8.7.8.7 D",
5,WATKINSON,watkinson_staples,"R. G. Staples","G Major or modal",321234533155555,"8.7.8.7 D",
5,FREIBURG,freiburg_51175,,,511754435565432,"8.7.8.7 D",German
4,"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,"Joseph C. Fisher","A Major",35U1D5U123134533212D,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)"
4,"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (53); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (586)"
4,"[When we pass the golden summer]",when_we_pass_the_golden_summer,"Barney E. Warren","E Flat Major",123D5U13654656532D55,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Sweeter_Anthem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (367); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (50)"
4,"[Have you any time for Jesus]",have_you_any_time_for_jesus,"Daniel Otis Teasley","F Major",55654531333321555654,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Have_You_Any_Time_for_Jesus); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (45); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (410)"
4,"[Don't resist the Holy Spirit]",dont_resist_the_holy_spirit_fisher,"Joseph C. Fisher","E Flat Major",11111111135313234551,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Dont_Resist_the_Holy_Spirit); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (75); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (392)"
4,"[Shall I die without a Savior?]",shall_i_die_without_a_savior_warren,"Barney E. Warren","E Flat Major",12312321345U1D765123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Die_Without_a_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (400); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (430)"
4,"[Life on earth is but a vapor]",life_on_earth_is_but_a_vapor_hunter,"Clarence E. Hunter","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Saints_Reward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (361); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (241)"
4,"[Cast thy cares upon the Savior]",cast_thy_cares_upon_the_savior_warren,"Barney E. Warren","B Flat Major",33315365222675333315,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Cares_upon_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (267); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (394)"
4,"[Listen to the invitation:]",listen_to_the_invitation_anonymous,Unknown,"A Flat Major",51615321345321712543,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Never_Can_Tell); The Salvation Army, <i>Songs and Music</i>, 1922 (248)"
4,"[By the promise of the Father]",by_the_promise_of_the_father,"Andrew L. Byers","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Spirit_Be_My_Guide); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (338); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (257)"
4,"[Oft my heart has bled with sorrow]",oft_my_heart_has_bled_with_sorrow,"Barney E. Warren","F Major",334321D6U15653212334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Friend_We_Need); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (336); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (417); The Gospel Trumpe"
