tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"OLD HUNDRED",Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gospel Pearls",GP1921,1,Doxology,,"Thomas Ken","Guillaume Franc",,old_hundredth_bourgeois,117651233332143,English,,
"[On Jordan's stormy banks I stand]","On Jordan's Stromy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Gospel Pearls",GP1921,129,"On Jordan's Stromy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,promised_land_american,13334544423334523211,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Gospel Pearls",GP1921,35,"Onward, Christian Soldiers","Onward, Christian soldiers","S. B.Gould","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Out in the wilderness, wild and drear]","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,"Gospel Pearls",GP1921,124,"The prodigal son","Back to my father and home","T. O. Chisholm","Geo. C. Stebbins",,out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"[Pass me not, O gentle Savior]","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Gospel Pearls",GP1921,106,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Pray, pray in the old time way]",Pray,"Pray, pray in the old time way",pray_pray_in_the_old_time_way,"Gospel Pearls",GP1921,131,Pray,"Pray, pray, the only way","J. A. B.","J. A. Brown",,pray_pray_in_the_old_time_way_brown,33(2)1(2)33112223233,English,,
"[Rescue the perishing]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Gospel Pearls",GP1921,82,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,rescue_doane,53455517665567123,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Pearls",GP1921,19,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"[Sadly we sing and with tremulous breath]","Death is only a dream","Sadly we sing and with tremulous breath",sadly_we_sing_and_with_tremulous_breath,"Gospel Pearls",GP1921,45,"Death is only a dream","Only a dream","C. W. Ray","A. J. Buchanan",,sadly_we_sing_and_with_tremul_buchanan,545321216555111,English,,
"[Safe in the fold we've gathered the sheep]","One is Missing","Safe in the fold we've gathered the sheep",safe_in_the_fold_weve_gathered_the_sheep,"Gospel Pearls",GP1921,71,"One is Missing","Missing, Missing","C. A. M.","C. Austin Miles",,safe_in_the_fold_weve_gathered_miles,32351212676543236453,English,,
"[Savior, more than life to me, I am clinging]","Savior, More Than Life","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Gospel Pearls",GP1921,11,"Savior, More Than Life","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,savior_more_than_life_to_me_doane,3212165556151322,English,,
"[See that host all dressed in white]","Wade In the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Gospel Pearls",GP1921,162,"Wade In the Water","Wade in the water",,"Willa A. Townsend",,wade_in_the_water,`3131575175431131311,English,,
"[Since Christ my soul from sin set free]","Where Jesus is, ''tis heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Gospel Pearls",GP1921,123,"Where Jesus is, ''tis heaven","O hallelujah, yes, 'tis heaven","C. F. Butler","J. M. Black",,since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"[Sinners Jesus will receive]","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,"Gospel Pearls",GP1921,86,"Christ receiveth sinful men","Sing it o'er and o'er again",,"James McGranahan",,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Pearls",GP1921,81,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Sometimes I feel discouraged]","Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gospel Pearls",GP1921,158,"Balm in Gilead","There is a balm in Gilead",,,,balm_in_gilead_spiritual,323215123133432,English,,
"[Stand up, stand up for Jesus, ye soldiers of the cross]","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Gospel Pearls",GP1921,5,"Stand Up for Jesus",,"George Duffield, Jrs.","George J. Webb",,webb_webb,51131161512325,English,,
"[Stand up, stand up for Jesus, ye soldiers of the cross]","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Gospel Pearls",GP1921,38,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,geibel_geibel,53333333317145444444,English,,
"[Sweet hour of prayer, sweet hour of prayer]","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Gospel Pearls",GP1921,15,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Take the name of Jesus with you]","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Pearls",GP1921,56,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,precious_name_doane,513212156176165,English,,
"[The Lord has need of workers to fill His field today]","Count On Me","The Lord has need of workers to fill His field today",the_lord_has_need_of_workers_hewitt,"Gospel Pearls",GP1921,54,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"[The Lord is my Shepherd, I shall not want]","The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"Gospel Pearls",GP1921,140,"The Lord Is My Shepherd","We will walk thro' the valley","Lucy E. Campbell","Lucy E. Campbell",,the_lord_is_my_shepherd_campbell,34512332216535112321,English,,
"[The service of Jesus true pleasure affords]","It pays to Serve Jesus","The service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Gospel Pearls",GP1921,99,"It pays to Serve Jesus","It pays to serve Jesus","F. C. H.","Frank C. Huston",,the_service_of_jesus_true_huston,53233543165117672217,English,,
"[There is a fountain filled with blood]","There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Pearls",GP1921,23,"There is a Fountain",,"William Cowper","Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,
"[There is One loved me so that for me He died]","I Want to See jesus, Don't You?","There is One loved me so that for me He died",there_is_one_loved_me_so_that_for_me_he_,"Gospel Pearls",GP1921,104,"I Want to See jesus, Don't You?","I want to see Jesus, don't you","Ada Blenkhorn","Kem G. Bottorf",,there_is_one_loved_me_so_bottorf,55535132115551111712,English,,
"[There was a time I know]","The old account settled long ago","There was a time I know",there_was_a_time_i_know_when_in_the,"Gospel Pearls",GP1921,97,"The old account settled long ago","Long ago, long ago","F. M. G.","F. M. Grahan",,there_was_a_time_i_know_graham,51111113332116611651,English,,
"[There were ninety and nine, that safely lay]","The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"Gospel Pearls",GP1921,101,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"[There will be no sorrow there]","We Shall Walk Through the Vally","There will be no sorrow there",there_will_be_no_sorrow_there,"Gospel Pearls",GP1921,163,"We Shall Walk Through the Vally","We shall walk through the valley",,"Work Brothers",,peaceful_valley_hatter,57111571254333213254,English,,
"[There's a bright home on high]","A wonderful place","There's a bright home on high",theres_a_bright_home_on_high,"Gospel Pearls",GP1921,141,"A wonderful place","What a wonderful place","W. J. Harvey","W. J. Harvey",,theres_a_bright_home_on_high_harvey,,English,,
"[There's a great day coming, a great day coming]","There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Gospel Pearls",GP1921,83,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a land that is fairer than day]","Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Gospel Pearls",GP1921,29,"Sweet by and by","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,sweet_by_and_by_webster,123212165123335,English,,
"[There's a message true and glad]","Ring out the message","There's a message true and glad",theres_a_message_true_and_glad,"Gospel Pearls",GP1921,115,"Ring out the message","Merrily ring, speed it away","James Rowe","Samuel W. Beazley",,theres_a_message_true_and_glad_beazley,12323233454545113223,English,,
"[There's a road that leads to the vale of despair]","Someone is hitting the home trail tonight","There's a road that leads to the vale of despair",theres_a_road_that_leads_to_the_vale_of_,"Gospel Pearls",GP1921,114,"Someone is hitting the home trail tonight","Hitting the home trail","Grace Stoddard Dennstedt","Carrie Booker Person",,theres_a_road_that_leads_to_person,34533231765345111712,English,,
"[There's nothing so precious as Jesus to me]","I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Gospel Pearls",GP1921,138,"I'm happy with Jesus alone",,"C. P. J.","Chas. P. Jones",,theres_nothing_so_precious_jones,51113211765511132125,English,,
"[Thou my everlasting portion]","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Gospel Pearls",GP1921,93,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,close_to_thee_vail,513172151353132,English,,
"[Throw out the Life-Line across the dark wave]","Thow Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Gospel Pearls",GP1921,103,"Thow Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,throw_out_the_lifeline_ufford,533321234356553,English,,
"[Tis so sweet to trust in Jesus]","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Gospel Pearls",GP1921,75,"Tis So Sweet to Trust in Jesus","Jesus, Jesus","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,trust_in_jesus_kirkpatrick,321761651353212,English,,
"['Tis the story grand and true, of the Lord who died for you]","Rint it Out With a Shout","'Tis the story grand and true, of the Lord who died for you",tis_the_story_grand_and_true_of_the_lord,"Gospel Pearls",GP1921,122,"Rint it Out With a Shout","Ring it out with a shout","Will M. Ramsey","Carrie Booker Person",,tis_the_story_grand_booker,55111232112165,English,,
"[We are told of a home in that city above]","I Want to Go There","We are told of a home in that city above",we_are_told_of_a_home_in_that_city_above,"Gospel Pearls",GP1921,135,"I Want to Go There","I want to go there","H. L.","Harry Loper",,we_are_told_of_a_home_in_that_city_loper,12323434555312323543,English,,
"[We are tossed and driven on the restless sea]","We'll Understand it Better By and By","We are tossed and driven on the restless sea",we_are_often_tossed_and_driven_on_the,"Gospel Pearls",GP1921,107,"We'll Understand it Better By and By","By and by, when the morning comes","C. A. Tindley","C. A. Tindley; F. A. Clark",,by_and_by_tindley,123332121161123,English,,
"[We praise thee, O God]","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,"Gospel Pearls",GP1921,121,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We shall reach the summer land]","Some sweet day, by and by","We shall reach the summer land",we_shall_reach_the_summer_land,"Gospel Pearls",GP1921,31,"Some sweet day, by and by","Bye and bye","Fanny J. Crosby","W. H. Doane",,we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"[Were you there when they crucified my Lord]","Where You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Gospel Pearls",GP1921,150,"Where You There?",,,"Work Brothers",,were_you_there,513332132113555,English,,
"[What a fellowship, what a joy divine]","Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Gospel Pearls",GP1921,110,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,showalter_showalter_33321,333212221655171,English,,
"[What a friend we have in Jesus]","What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Gospel Pearls",GP1921,9,"What a Friend",,"Joseph Scriven","C. C. Converse",,converse_converse,556531165131532,English,,
"[What a wonderful change in my life has been]","Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Gospel Pearls",GP1921,77,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,mcdaniel_gabriel,345671123343211,English,,
"[When I fear my faith will fail]","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Gospel Pearls",GP1921,134,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,he_will_hold_me_fast_harkness,353225321317646,English,,
"[When I first found Jesus something o'er me stole]","I am determined to hold out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,"Gospel Pearls",GP1921,137,"I am determined to hold out","I am determined to hold out to the end","C. S. H.; T. P. H.","C. S. Hamilton; T. P. Hamilton",,when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"[When I shall cross over the dark rolling tide]","My loved ones are waiting for me","When I shall cross over the dark rolling tide",when_i_shall_cross_over_the_dark_rolling,"Gospel Pearls",GP1921,68,"My loved ones are waiting for me","Waiting for me","James D. Vaughan","James D. Vaughan",,when_i_shall_cross_over_vaughan,13333212165511132121,English,,
"[When mother prayed! O precious hour]","When Mother Prayed","When mother prayed! O precious hour",when_mother_prayed_o_precious_hour,"Gospel Pearls",GP1921,88,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Wm. J. Kirkpatrick",,when_mother_prayed_o_preciou_kirkpatrick,51231231513532125123,English,,
"[When our life's brief story here shall end forever]","When Our Story Has Been Told","When our life's brief story here shall end forever",when_our_lifes_brief_story,"Gospel Pearls",GP1921,136,"When Our Story Has Been Told","When our story has been told","James Rowe","T. B. Mosley",,when_our_lifes_brief_story_mosley,,English,,
"[When peace, like a river, attendeth my way]","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Pearls",GP1921,26,"It Is Well With My Soul","It is well, with my soul","H. G.Spafford","P. P. Bliss",,ville_du_havre_bliss,554332346543517,English,,
"[When the burden is hard to bear]","Talk It Over With Jesus","When the burden is hard to bear",when_the_burden_is_hard_to_bear,"Gospel Pearls",GP1921,64,"Talk It Over With Jesus","Talk it over with Jesus","Rev. J. Oatman, Jr.","Wm. J. Ramsey",,when_the_burden_is_hard_to_bear_ramsey,,English,,
"[When the clouds are hanging low]","Shine for Jesus","When the clouds are hanging low",when_the_clouds_are_hanging_low_shine_sh,"Gospel Pearls",GP1921,149,"Shine for Jesus","Shine when troubles shake you","Julian Alford","E. C. Deus",,when_the_clouds_are_hanging_low_deas,135165355135165,English,,
"[When the storms of life are raging]","Stand By Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Gospel Pearls",GP1921,144,"Stand By Me",,"C. A. Tindley","C. A. Tindley",,stand_by_me_tindley,123332156711355,English,,
"[When waves of affliction sweep over the soul]","Think of his goodness to you","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"Gospel Pearls",GP1921,62,"Think of his goodness to you","Just thinkáof his goodness to you","R. C. W.","R. C. Ward",,when_waves_of_affliction_ward,55123132165551232625,English,,
"[When you hear me pray, my Jesus]","I will pray","When you hear me pray, my Jesus",when_you_hear_me_pray_my_jesus,"Gospel Pearls",GP1921,152,"I will pray","Ev'ry time I feel the Spirit",,"Work Brothers",,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,
"[When you know my blessed Savior]","When You Know Him","When you know my blessed Savior",when_you_know_my_blessed_savior,"Gospel Pearls",GP1921,79,"When You Know Him","When you know him","A. H. A.","Rev. A. H. Ackley",,when_you_know_my_blessed_sav_ackley,53217157432122353217,English,,
"[Where is my wand'ring boy tonight]","Where Is My Boy To-Night?","Where is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_the,"Gospel Pearls",GP1921,130,"Where Is My Boy To-Night?","O where is my boy tonight","R. L.","Rev. Robert Lowry",,where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"[Why should I feel discouraged]","His eye is on the sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Gospel Pearls",GP1921,47,"His eye is on the sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,sparrow_gabriel,565312345611554,English,,
"[Yield not to temptation, for yielding is sin]","Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Gospel Pearls",GP1921,28,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","Dr. H. R. Palmer",,yield_not_to_temptation_palmer,3343221121766715,English,,
"[You may search from sea to sea]","You won't find a man like Jesus","You may search from sea to sea",you_may_search_from_sea_to_sea,"Gospel Pearls",GP1921,160,"You won't find a man like Jesus","Like Jesus, like Jesus",,"J. D. Bushell, D. D.",,you_may_search_from_sea_to_sea_spiritual,16512315611653165113,English,,
