displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¿Quieres tú seguir a Cristo?","¿Quieres tú seguir a Cristo","¿Quieres tú seguir a Cristo?","Oh sí, yo quiero seguira Jesús",quieres_tu_seguir_a_cristo,Spanish,"Earl Marlatt; S. D. Athans",,,8
"Con amor y gratitud","Con amor y gratitud","Con amor y gratitud",,con_amor_y_gratitud,Spanish,"Christopher Wordsworth; Pablo D. Sosa","7.7.7.7 D",,3
"Santo, santo, santo, santo","Santo, santo, santo, santo","Santo, santo, santo, santo",,que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar",,"<cite>La Misa Popular Salvadoreña</cite>",23
"¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!",,gloriosa_luz_vision_sin_par,Spanish,"Federico J. Pagura",8.8.8.8,"Himno latino anónimo",5
"Una espiga (Sheaves of summer)","Una espiga dorada por el sol (Sheaves of summer turned golden by the sun)","Una espiga (Sheaves of summer)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; George Lockwood",,,24
"Dios santísimo que en gloria","Dios santísimo que en gloria","Dios santísimo que en gloria",,dios_santisimo_que_en_gloria,Spanish,"Germán Díaz Pérez",8.7.8.7.8.7,,2
"Te loamos, Dios clemente","Te loamos, Dios clemente","Te loamos, Dios clemente",,te_loamos_dios_clemente,Spanish,"Lefferd M. A. Haughnout",8.7.8.7.8.7,,2
"Dancé en la mañana","Dancé en la mañana cuando el mundo nacío","Dancé en la mañana","Ven, pues, conmigo a danzar",dance_en_la_manana,Spanish,"Sydney Carter; Federico J. Pagura",,,6
"Calle todo ser humano","Calle todo ser humano","Calle todo ser humano",,calle_todo_ser_humano,Spanish,"Gerard Moultrie; Lorenzo Álvarez",8.7.9.8.8.8,"Liturgia de San Jacobo",2
"Fe santa que nos dio Jesús","Fe santa que nos dio Jesús","Fe santa que nos dio Jesús",,fe_santa_que_nos_dio_jesus,Spanish,"Frederick W. Faber; George P. Simmonds",8.8.8.8.8.8,,3
"El Señor nos ama hoy","El Señor nos ama hoy como nadie nos amó","El Señor nos ama hoy","Es mi cuerpo: tomad y comed",el_senor_nos_ama_hoy,Spanish,Anónimo,,,5
"¡Qué bueno, oh Cristo, es estar aquí!","¡Qué bueno, oh Cristo, es estar aquí!","¡Qué bueno, oh Cristo, es estar aquí!",,que_bueno_oh_cristo_es_estar_aqui,Spanish,"Joseph A. Robinson; Samuel J. Vélez Santiago",8.8.8.8,,2
"Somos uno en espíritu","Somos uno en espíritu y en el Señor","Somos uno en espíritu","Y que somos cristianos lo sabrán",somos_uno_en_espiritu_y_en_el_pagura,Spanish,"Peter Scholtes; Federico J. Pagura",,,7
"Si fui motivo de dolor, Señor","Si fui motivo de dolor, Señor","Si fui motivo de dolor, Señor",,si_fui_motivo_de_dolor,Spanish,"C. M. Battersby; Sara M. de Hall",10.10.4,,22
"Como estrella en claro cielo","Como estrella en claro cielo","Como estrella en claro cielo",,como_estrella_en_claro_cielo,Spanish,"Skinner Chávez-Melo","8.7.8.7 D",,8
"¿Cómo podré estar triste?","Cómo podré estar triste","¿Cómo podré estar triste?","¡Feliz cantando alegre",como_podre_estar_triste,Spanish,"Civilla D. Martin; Vicente Mendoza",,,18
"¡Cristo vive, fuera el llanto!","¡Cristo vive, fuera el llanto","¡Cristo vive, fuera el llanto!",,cristo_vive_fuera_el_llanto,Spanish,"Nicolás Martínez","8.7.8.7 D",,14
"Canta aleluya al Señor","Canta aleluya al Señor","Canta aleluya al Señor",,canta_aleluya_al_senor,Spanish,"Linda Stassen; Sonia Andrea Linares M.",Irregular,,7
"Eran cien ovejas","Eran cien ovejas","Eran cien ovejas",,eran_cien_ovejas,Spanish,"Juan Romero",Irregular,,16
"Gloria a Dios (Glory to God)","¡Gloria a Dios, gloria a Dios, gloria en los cielos! (Glory to God, glory to God, glory in the highest)","Gloria a Dios (Glory to God)",,gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",,,"Canto litúrgico",8
"Que el sentir de Jesucristo","Que el sentir de Jesucristo","Que el sentir de Jesucristo",,que_el_sentir_de_jesucristo,Spanish,"Kate B. Wilkinson; Esther López de Cajas; Rosa Bolaños de Arce","8.7.8.5 D",,3
"Soplo del Dios viviente (Breath of the living God)","Soplo del Dios viviente (Breath of the living God)","Soplo del Dios viviente (Breath of the living God)","¡Ven hoy a nuestras vidas (Come now and live within us)",soplo_de_dios_viviente,"English; Spanish","Osvaldo Catena",,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.",14
"Hay un dulce espíritu","Hay un dulce espíritu aquí","Hay un dulce espíritu","Tierna Paloma, fiel Consolador",hay_un_dulce_espiritu_aqui_piron,Spanish,"Doris Akers; Pedro Pirón",,,4
"Hoy venimos cual creyentes","Hoy venimos cual creyentes","Hoy venimos cual creyentes",,hoy_venimos_cual_hermanos,Spanish,"M. N. Hutchinson","8.7.8.7 D",,21
"¡Salve, día feliz! (Resurrección)","Ved la belleza sin par","¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!",ved_la_belleza_sin_par,Spanish,"Venantius Honorius Fortunatus; Skinner Chávez-Melo",,"Trad. del inglés",2
"El botón es flor mañana","El botón es flor mañana","El botón es flor mañana",,el_boton_es_flor_manana,Spanish,"Natalie Sleeth; Oscar L. Rodríguez","8.7.8.7 D",,4
"Porqué Él entró en el mundo","Porqué Él entró en el mundo","Porqué Él entró en el mundo","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,Spanish,"Federico J. Pagura",,,12
"Cual murmullo de paloma","Cual murmullo de paloma","Cual murmullo de paloma",,cual_murmullo_de_paloma,Spanish,"Carl P. Daw, Jr.; Skinner Chávez-Melo",8.7.8.7.7,,2
"En medió de la vida","En medió de la vida","En medió de la vida","Oh Dios de cieloy tierra",en_medio_de_la_vida,Spanish,"Mortimer Arias",,,11
"Vienen con alegría","Vienen trayendo la esperanza","Vienen con alegría","Vienen con alegría",vienen_trayendo_la_esperanza,Spanish,"Cesáreo Gabaráin",,,10
"El pueblo de Israel clamó","El pueblo de Israel clamó","El pueblo de Israel clamó","Oye, Padre, de Israel el llanto",el_pueblo_de_israel_clamo,Spanish,"Dimas Planas-Belfort",,"Basado en texto original (espiritual áfrico-americano",2
"En memoria de mí","En memoria de mí, pan comed","En memoria de mí",,en_memoria_de_mi_pan_comed,Spanish,"Ragan Courtney; Rafael Enrique Urdaneta",Irregular,,5
"Caminemos a la luz de Dios","Caminemos a la luz de Dios","Caminemos a la luz de Dios",,caminemos_a_la_luz_de_dios,Spanish,Anónimo,,"Basado en Salmo 89:15",2
"Danos un corazón","Gente nueva creadora de la historia","Danos un corazón","Danos un corazón",gente_nueva_creadora_de_la_historia,Spanish,"Juan A. Espinosa",,,10
"Un mandamiento nuevo","La señal de los cristianos","Un mandamiento nuevo","Un mandamiento nuevo",la_senal_de_los_cristianos,Spanish,"William Loperena",,,15
"Busquen a Dios","Busquen a Dios, presente se encuentra","Busquen a Dios",,busquen_a_dios_presente_se_encuentra,Spanish,"Fred Pratt Green; George Lockwood",10.9.10.9.11.0.10.9,,2
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",,cuando_al_jordan_fue_cristo,Spanish,"Fred Pratt Green; Alberto Merubia","7.6.7.6 D",,4
"Cristo te necesita para amar","Cristo te necesita para amar, para amar","Cristo te necesita para amar","No te importen las razas",cristo_te_necesita_para_amar,Spanish,"Cesáreo Gabaráin",,,8
"Muchos resplendores","Muchos resplandores, sólo una luz","Muchos resplendores",,muchos_resplandores_solo_una_luz,Spanish,"Anders Frostenson; Pablo D. Sosa",Irregular,,4
"Cuando se va la esperanza","Cuando se va la esperanza","Cuando se va la esperanza","Cantemos a nuestro Dios",cuando_se_va_la_esperanza,Spanish,"Esther Cámac",,,7
"Yo soy la luz del mundo","Yo soy la luz del mundo","Yo soy la luz del mundo",,yo_soy_la_luz_del_mundo_el_que_me,Spanish,,Irregular,,7
"De tu cántaro dame","""De tu cántaro dame, dame tú de beber""","De tu cántaro dame",,de_tu_cantaro_dame_dame_tu_de_beber,Spanish,"Alfredo Colom M.",13.13.13.14.6,,7
"¡Cantemos todos!","Señor, tu pueblo te espera","¡Cantemos todos!","Cantemos todos, cantemos",senor_tu_pueblo_te_espera,Spanish,"Benjamín Núnez",,,7
"En el frío invernal","En el frío invernal","En el frío invernal",,en_el_frio_invernal,Spanish,"Skinner Chávez-Melo; Skinner Chávez-Melo",Irregular,"Anónimo catalán",4
"Un poco después del presente","Un poco después del presente","Un poco después del presente","Venga tu reino, Señor",un_poco_despues_del_presente,Spanish,"Silvio Meincke; Pablo D. Sosa",,Portugués,7
"Salmos 65–Nuestra alabanza, Dios, aceptas","Nuestra alabanza, Dios, aceptas","Salmos 65–Nuestra alabanza, Dios, aceptas",,nuestra_alabanza_dios_aceptas,Spanish,"Théodore de Bèze; I. J. de Ribeiro","9.6.9.6 D",,3
"Gloria a Dios en el cielo","Gloria a Dios en el cielo","Gloria a Dios en el cielo",,gloria_a_dios_en_el_cielo,Spanish,,,"Gloria in Excelsis Deo",20
"Dios eterno, en tu presencia","Dios eterno, en tu presencia","Dios eterno, en tu presencia",,dios_eterno_en_tu_presencia_nuestros_sig,Spanish,"Juan B. Cabrera","8.7.8.7 D",,18
"Sobre estas tierras","Sobre estas tierras que el sudor regó","Sobre estas tierras","Cristo está rompiendo",sobre_estas_tierras,Spanish,"Federico J. Pagura",,,6
"Te ofrecemos, Padre nuestro","Como el trigo de los campos","Te ofrecemos, Padre nuestro","Te ofrecemos, Padre nuestro",como_el_trigo_de_los_campos,Spanish,"Carlos Mejía Godoy",,,14
"Te ofrecemos nuestros dones","Te ofrecemos nuestros dones","Te ofrecemos nuestros dones",,te_ofrecemos_nuestros_dones,Spanish,"Walter Vivares",8.8.8.7,,5
"Salmo 34–Bendeciré al Señor","Bendeciré al Señor en todo tiempo","Salmo 34–Bendeciré al Señor",,bendecire_al_senor_en_todo_tiempo,Spanish,,,,5
"Tres magos","Oro traigo al niño","Tres magos","Tres magos, tres sabios",oro_traigo_al_nino,Spanish,"Pablo Fernández Badillo",,,4
"Todo te está diciendo","Todo te está diciendo: ¡vuélvete a Dios!","Todo te está diciendo","¡Vuélvete a Dios de corazón!",todo_te_esta_diciendo,Spanish,"Osvaldo Catena",,,4
"¡Día, día, día!","¡Día, día, día ","¡Día, día, día!",,dia_dia_dia_de_alegria,Spanish,"Ricardo Pietrantonio",6.9.6.9.10.10,,4
"Señor, ¿qué es nuestro templo?","Señor, ¿qué es nuestro templo","Señor, ¿qué es nuestro templo?",,senor_que_es_nuestro_templo,Spanish,"Federico J. Pagura","7.7.7.6 D",,6
"Alegres tomamos el vino y el pan","En torno de la mesa","Alegres tomamos el vino y el pan","Alegres tomamos el vino y el pan",en_torno_de_la_mesa,Spanish,Anónimo,,,4
"No hay amor como el de Dios","No hay amor como el de Dios","No hay amor como el de Dios","El amor de mi Señor",no_hay_amor_como_el_de_dios,Spanish,"Rafael Cuna",,,4
"Dios nos hizo mayordomos","Dios nos hizo mayordomos","Dios nos hizo mayordomos",,dios_nos_hizo_mayordomos,Spanish,"Lois C. Kroehler","8.7.8.7 D",,4
"Gloria por siempre al Cordero de Dios","Gloria por siempre al Cordero de Dios","Gloria por siempre al Cordero de Dios",,gloria_por_siempre_al_cordero_de_dios,Spanish,,Irregular,,6
"Cántale a Dios","Cántale a Dios tu risa y esperanza","Cántale a Dios","Cántale a Dios con todas tus canciones",cantale_a_dios_tu_risa,Spanish,"Héber Romero",,,4
"Ven, oh Tú que haces nuevos","Ven, oh Tú que haces nuevos","Ven, oh Tú que haces nuevos",,ven_oh_tu_que_haces_nuevos,Spanish,"Simei Monteiro; Luis Olivieri","8.7.8.7 D",,2
"Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida",,yo_te_ofrezco_mi_dios_hoy_la_vida,Spanish,"Rubén Landeros",10.9.13.9,,3
"La fuente de la unidad","La fuente de la unidad","La fuente de la unidad",,la_fuente_de_la_unidad,Spanish,"Alisson O. Carter; George Lockwood; Luis Olivieri",Irregular,,2
"Del más lejano oriente","Del más lejano oriente","Del más lejano oriente",,del_mas_lejano_oriente,Spanish,"Juan B. Cabrera","7.7.7.6 D",,4
"Cuando vienen a la vida, sombras","Cuando vienen a la vida","Cuando vienen a la vida, sombras",,cuando_vienen_a_la_vida,Spanish,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood",8.7.8.7.8.7.7,,2
"Salmo 96:1-6 Cuenten a todos los pueblos","Cantad a Jehová cántico nuevo","Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",cantad_a_jehova_cantico_nuevo_psalm_96,Spanish,,,,2
"Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor","Salmo 100–Celebrad con júbilo al Señor","Celebrad con júbilo al Señor",celebrad_con_jubilo_al_senor,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Salmo 100–Venid ante el Señor","Cantad alegres a dios, habitantes de toda la tierra","Salmo 100–Venid ante el Señor",,cantad_alegres_a_dios_habitantes,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",4
"Vamos, vamos a ofrendar (To the altar)","Vamos, vamos a ofrendar (To the altar now we bring)","Vamos, vamos a ofrendar (To the altar)",,vamos_vamos_a_ofrendar,"English; Spanish","Mary G. Pérez; Dimas Planas-Belfort",Irregular,,3
"El Dios de inmensa majestad","El Dios de inmensa majestad","El Dios de inmensa majestad",,el_dios_de_inmensa_majestad,Spanish,"Lorenzo Álvarez",8.8.8.8,,3
"Oh, Sión, abre bien tus puertas","Oh, Sión, abre bien tus puertas","Oh, Sión, abre bien tus puertas",,o_sion_abre_bien_tus_puertas,Spanish,"Jean Baptiste de Santeuil; Edward Caswall; Samuel J. Vélez Santiago","8.6.8.6 D",,2
"Un gran clamor del cielo","Un gran clamor del cielo","Un gran clamor del cielo",,un_gran_clamor_del_cielo,Spanish,"George B. Timms; Juan Fransisco Chávez",7.6.7.6.8.8.7.8.7,,2
"Mirad cuán grato es","Mirad cuán grato es","Mirad cuán grato es",,mirad_cuan_grato_es,Spanish,"Héctor C. Valdovino",6.8.6.8,,2
"Renacer para una esperanza viva","Si la fe se derrumba con las pruebas","Renacer para una esperanza viva","Renacer para una esperanza viva",si_la_fe_se_derrumba,Spanish,,,"Equipo de Liturgia CLAI-Río de la Plata",2
"Que esta cena, Señor","Que esta cena, Señor, que hoy celebramos","Que esta cena, Señor",,que_esta_cena_senor,Spanish,"Eseario Sosa Rodríguez",Irregular,,2
"Yahvé, justicia mía","Yahvé, justicia mía","Yahvé, justicia mía","Enséñame a hacer justicia",yahve_justicia_mia,Spanish,"Anónimo; Luis Olivieri",,"Basado en Hebreos 8:10-11",2
"En nuestra tierra bendita","En nuestra tierra bendita","En nuestra tierra bendita",,en_nuestra_tierra_bendita,Spanish,"Germán Arakaky; Dehissy Arakaky",Irregular,,2
"Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová cántico nuevo, porque he hecho maravillas","Salmo 98–Cantad a Jehová un cántico nuevo","Cantad a Jehová un cántico nuevo",cantad_a_jehova_cantico_nuevo_psalm_98,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo","Bendito sea Dios",,bendito_sea_dios_padre,Spanish,,,"Apocalipsis 4:86",2
"Gloria a Dios, el Creador–Doxologia","Gloria a Dios, el Creador","Gloria a Dios, el Creador–Doxologia",,gloria_a_dios_el_creador_y_a_jesus,Spanish,,Irregular,Liitúrgico,2
Eben-ezer,"""Eben-ezer.""",Eben-ezer,,ebenezer_hasta_aqui_nos_ayudo_jehova,Spanish,anónimo,4.9.4.7.4.7.4.9,,2
"Una historia diremos al mundo","Una historia diremos al mundo","Una historia diremos al mundo","A la noche la aurora sigue",una_historia_diremos_al_mundo,Spanish,"H. Ernest Nichol; Juanita R. de Balloch; Maxine C. Wight",,,8
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama","Salmo 42–Como el ciervo ansioso brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura",8.7.8.7.7.7.8.8,,5
"Oh, Dios de mi alma","¡Oh, Dios de mi alma, sé Tú mi visión","Oh, Dios de mi alma",,o_dios_de_mi_alma_se_tu_mi_vision,Spanish,"Anónimo; Mary E. Byne; E. Hull; Federico J. Pagura",10.10.9.10,"Anónimo irlandés",10
"Cantemos al Creador","Cantemos al Creador un himno de alegría","Cantemos al Creador",,cantemos_al_senor_un_himno_de_alegria,Spanish,"Carlos Rosas",,,32
"De entre todas las ciudades","De entre todas las ciudades","De entre todas las ciudades",,de_entre_todas_las_ciudades,Spanish,"Marcus A.C. Prudentius; Juan Bautista Cabrera",8.7.8.7,,3
"Gloria, gloria","¡Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)","Gloria, gloria",,gloria_gloria_in_excelsis_deo_taizecanon,"Latin; Spanish",,,,48
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo",presenciaste_la_muerte_del_senor,Spanish,"Federico J. Pagura; Lois Kroehler",Irregular,"Espiritual áfrico-americano",6
"Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí",,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio",9.9.9.9,,20
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Catherine Winkworth; Adolfo Robelto",9.8.9.8.8.8,,4
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria","Alabadle, santos todos",ved_al_cristo_rey_de_gloria,Spanish,"Thomas Kelly; Anónimo",,,30
"Consolad al pueblo mío","Consolad al pueblo mío ","Consolad al pueblo mío",,consolad_al_pueblo_mio,Spanish,"Johannes Olearius; Dimas Planas-Belfort",8.7.8.7.7.7.8.8,,3
"Dios bendiga las almas unidas","Dios bendiga las almas unidas","Dios bendiga las almas unidas",,dios_bendiga_las_almas_unidas,Spanish,"Daniel Hall","10.10.10.9 D",,19
"Mensajeros del Maestro","Mensajeros del Maestro","Mensajeros del Maestro",,mensajeros_del_maestro_anunciad_al_cor,Spanish,"Vicente Mendoza",8.7.8.7,,11
"La natura es libro abierto","La natura es libro abierto","La natura es libro abierto",,la_natura_es_libro_abierto,Spanish,"Isaac Watts; Samuel J. Vélez Santiago",8.7.8.7,,2
"¡El cielo canta alegría!","¡El cielo canta alegría!","¡El cielo canta alegría!",,el_cielo_canta_alegria_aleluya,Spanish,"Pablo Sosa",,,26
"Gozo del mundo es el Señor","Gozo del mundo es el Señor","Gozo del mundo es el Señor",,gozo_del_mundo_es_el_senor,Spanish,"Isaac Watts; Anónimo","8.6.8.6 D",,4
"¡Gloria, gloria, gloria!","Gloria, gloria, gloria","¡Gloria, gloria, gloria!",,gloria_gloria_gloria_en_las_alturas_a,Spanish,,6.7.9.5,,23
"Dios de la vida","Dios de la vida siempre confiamos","Dios de la vida",,dios_de_la_vida_siempre_confiamos,Spanish,"Hugh Thomson Kerr; George Lockwood",10.4.10.4.10.10,,3
"En un aposento alto","En un aposento alto","En un aposento alto",,en_un_aposento_alto,Spanish,"H. W. Cragin","8.7.8.7 D",,16
"Cantad y gracias dad","Cantad y gracias dad","Cantad y gracias dad","Cantad a Dios",cantad_y_gracias_dad,Spanish,"Edward Hayes Plumptre; Lorenzo Álvarez",,,2
"¿Qué estrella es ésta?","Qué estrella es ésta, singular","¿Qué estrella es ésta?",,que_estrella_es_esta_singular,Spanish,"Charles Coffin; John Chandler; Lorenzo Álvarez",8.8.8.8,"English tr.: <cite>Hymns Ancient and Modern</cite>",2
"Juntos cual hermanos","Un largo caminar","Juntos cual hermanos","Juntos cual hermanos",un_largo_caminar,Spanish,"Cesáreo Gabaráin",,,7
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",,escucha_oh_dios_la_oracion,Spanish,Anónimo,8.6.8.6,"Himno latino, siglo XVII",5
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",,pues_si_vivimos_para_el_vivimos,Spanish,"Anónimo; Roberto Escamilla",Irregular,"Basado en Romanos 14:8",34
"Cantad al Señor","Cantad al Señor un cántico nuevo","Cantad al Señor",,cantad_al_senor_un_cantico_nuevo_anonym,Spanish,"Felipe Blycker J.",11.10.11.10,"Anónimo de Brasil",8
"Enviado soy de Dios","Enviado soy de Dios. Mi mano lista está","Enviado soy de Dios",,enviado_soy_de_dios,Spanish,Anónimo,13.13.13.12.12.12,,15
"La gracia sublime","La gracia sublime del Señor","La gracia sublime",,la_gracia_sublime_del_senor,Spanish,"John Newton; Cristóbal E. Morales",8.6.8.6,,3
"Florece una rosa","Florece una rosa","Florece una rosa",,florece_una_rosa_que_bella,Spanish,"Gracia Grindal ; Dimas Planas; Federico Fliedner",7.6.7.6.6.7.6,"Villancico alemán S. XV.",2
"Jesús, Jesús","Te arrodillaste a los pies","Jesús, Jesús","Jesús, Jesús; enséñanos cómo amar y servir",te_arrodillaste_a_los_pies,Spanish,"Tom Colvin; Felicia Fina",,,5
"Camina, pubelo de Dios","Mira allá en el Calvario","Camina, pubelo de Dios","Camina, pubelo de Dios",mira_alla_en_el_calvario,Spanish,"Cesáreo Gabaráin",,,17
"Somos pueblo que camina","Somos pueblo que camina","Somos pueblo que camina","Acudamos jubilosos",somos_pueblo_que_camina,Spanish,,8.7.8.7,"Misa Popular Nicaragüense",13
"El Rey de gloria viene","¿Quién es el Rey de gloria?","El Rey de gloria viene","El Rey de gloria viene",quien_es_el_rey_de_gloria_como_se_llama,Spanish,"Willard F. Jabusch; Eunice Miller",,,4
"Tuya es, Dios, la gloria","Tuya es, Dios, la gloria","Tuya es, Dios, la gloria",,tuya_es_la_gloria_la_honra_tambien,Spanish,,6.5.6.4,"Tradicional latino-americano",14
"Oh, ven, carroza","De más allá del Jordán yo ví","Oh, ven, carroza","Oh, ven, carroza",de_mas_alla_del_jordan_yo_vi,Spanish,"George P. Simmonds",Irregular,,2
"Salmo 27–El Señor es mi luz","Una cosa pido al Señor","Salmo 27–El Señor es mi luz","El Señor es mi luz y mi salvación",una_cosa_pido_al_senor,Spanish,,,"Salmo 27, adapt.",11
"Hoy celebramos (Come, celebrate)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)","Hoy celebramos (Come, celebrate)","¡Cristo vive! Celebremos (Celebrate that Christ is living)",hoy_celebramos_con_gozo_al_dios,"English; Spanish","Mortimer Arias; Roberto Escamilla; Elise Eslinger",,,12
"Padre te adoro","Padre te adoro","Padre te adoro",,padre_te_adoro_doy_a_ti_mi_vida,Spanish,"Terrye Coelho; Anónimo",5.6.5,,3
"¡Oh, buen Jesús!","¡Oh, buen Jesús! yo creo firmemente","¡Oh, buen Jesús!",,o_buen_jesus_yo_creo_firmamente,Spanish,Anónimo,11.10.11.10.10,,11
"Salmo 8–Muchas y grandes tus obras","Muchas y grandes tus obras","Salmo 8–Muchas y grandes tus obras",,muchas_y_grandes_tus_obras_antiphonal,Spanish,"Joseph R. Renville; Philip Frazier; Alberto Merubia",,,2
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?","Salmo 23–El Señor es mi Pastor",,el_senor_es_mi_pastor_que_me_puede,Spanish,"Ricardo Villaroel",,"Basado en el Salmo 23",11
"Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)","Cristo es la peña de Horeb (Christ is the mountain)",,cristo_es_la_pena_de_horeb,Spanish,Anónimo,Irregular,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.",10
"¡Aleluya! Cristo resucitó","Fueron mujeres al sepulcro","¡Aleluya! Cristo resucitó","¡Aleluya! Cristo resucitó",fueron_mujeres_al_sepulcro,Spanish,"Luis Bojos",,,10
"Te agradecemos, Redentor","Te agradecemos, Redentor","Te agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christopher Vischer; Matthias Loy; Juan Burghi",,,3
"La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)","La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)",con_su_divina_palabra,"English; Spanish","Juan Luis García; George Lockwood",,"Paráfrasis del Salmo 33:4-11",8
"Tocando a tu puerta están","Puede ser Cristo","Tocando a tu puerta están","Tocando a tu puerta están",puede_ser_cristo,Spanish,"Evelyn Robert-Olivieri",Irregular,"Espiritual áfrico-americano",2
"El Dios de paz","El Dios de paz, el Verbo eterno","El Dios de paz","Ven, Salvador, ven sin tardar",el_dios_de_paz_el_verbo_eterno,Spanish,Anónimo,,,10
"Nombres sin fin","Nombres sin fin buenos, bellos son","Nombres sin fin",,nombres_sin_fin_buenos_bellos_son,Spanish,"Brian Wren; George Lockwood",9.10.11.9,,4
"Profetiza, Pueblo mío (You shall prophesy)","Profeta te consagro (""I consecrate you prophets!"")","Profetiza, Pueblo mío (You shall prophesy)","Profetiza, Pueblo mío (You shall prophesy, all my people)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías",,"Trad. at inglés, <cite>The New Century Hymnal</cite>",9
"El amor","El amor, el amor es sufrido","El amor",,el_amor_el_amor_es_sufrido,Spanish,"Rafael D. Grullón",Irregular,"Basado en 1 Cor. 13",9
"Cuando las bases de este mundo","Cuando las bases de este mundo tiemblan","Cuando las bases de este mundo",,cuando_las_bases_de_este_mundo_tiemblan,Spanish,"Federico J. Pagura",11.10.11.10,,11
"Ya llegó la Nochebuena","Ya llegó la nochebuena","Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",ya_llego_la_nochebuena,Spanish,,,"Tradicional de Argentina",7
"De los cuatro rincones del mundo","De los cuatro rincones del mundo","De los cuatro rincones del mundo",,de_los_cuatro_rincones_del_mundo,Spanish,"Justo L. González; George Lockwood","10.10.10.9 D",,8
"Bendito el Señor y Dios","Bendito el Señor y Dios de Israel","Bendito el Señor y Dios",,bendito_el_senor_y_dios_de_israel_pictet,Spanish,"B. Pictet; I. J. de Ribeiro",12.12.13.13,"Cántico de Zacarías",3
"No basta sólo una mano","No basta sólo una mano","No basta sólo una mano","Granos muertos hoy",no_basta_solo_una_mano,Spanish,"Juan Damián",,,6
"Satúranos, Señor","Satúranos, Señor","Satúranos, Señor",,saturame_senor_con_tu_espiritu,Spanish,Anónimo,Irregular,,5
"Salmo 22–Dios mío, Dios mío","Dios mío, Dios mío","Salmo 22–Dios mío, Dios mío",,dios_mio_dios_mio_por_que_me_salmo22,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",4
"Bienaventurados seremos","Seréis bienaventurados los desprendidos de la tierra","Bienaventurados seremos","Bienaventurados seremos",sereis_bienaventurados_los_desprendidos,Spanish,"Emilio Vicente Mateu",Irregular,,4
"Salmo 19–Los cielos cuentan las obras","Los cielos cuentan las obras de Dios","Salmo 19–Los cielos cuentan las obras",,los_cielos_cuentan_las_obras_de_dios,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
