hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Truth in Song","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GTS1923,d79,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Gospel Truth in Song No. 3","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GTS31925,172,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gospel Voices No.2","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GV21900,d149,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Grateful Praise","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GP1944,77,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Great Gospel Songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GGS1929,102,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Hymns of the Faith","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GHF1968,485,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Hallelujah! thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GJ1881,173,,"Hallelujah! thine the glory",,,,,,,English,,
"Great Revival Hymns","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GRH1911,244,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Revival Hymns No. 2","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GRH21913,224,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Revival Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GRS1957,d51,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Great Songs of the Church","We Praise The, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GSoC1921,353,"We Praise The, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Songs of the Church","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GSoC1935,d403,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Great Songs of the Church (Revised)","We Praise Thee, O God","We praise Thee, O God, For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GSC1986,61,"We Praise Thee, O God","Hallelujah! Thine the glory; Hallelujah! Amen!","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GSoC1975,285,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay",,,,,,English,,
"Great Tabernacle Hymns","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GTH1916,254,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Greatest and Lasting Hymns","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GLH1934,d362,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Greatest Hymns for use in the Churches","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GH4C1911,d330,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Guiding Hand","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GH1948,d115,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HSSE1922,140,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hallowed Hymns, New and Old","Revive Us Again","We praise Thee, O God!  for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HHNO1908,169,"Revive Us Again","Hallelujah!  Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God!  for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HHNO1911,169,"Revive Us Again","Hallelujah! Thine the glory","Wm.  P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hallowed Hymns: New and Old","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HH1909,169,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hallowed Songs","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS1874,d367,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hallowed Songs","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS1874,d368,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Happy Day","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HD1888,d139,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Happy Greetings to All","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HGA1916,d285,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Happy Praise","Revive us again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HP1956,71,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Harbor Bells","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HB1925,d118,"Revive us again",,"William P. Mackay",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","We Praise Thee, O God","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HB131892,14,"We Praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,"English "
"Harvest Hymns: Singable Gospel Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HH1924,158,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Harvest of Light","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HoL1913,d236,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Harvest Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS1953,d116,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Healing Waters","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HW1948vi,53,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hear the Call","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HC1930,d161,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Heart and Life Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HLS1915,d141,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HH1912,120,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","We praise thee, O God, for the Son of thy love","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HMSH1895,d95,,,"William P. Mackay",,,,,,English,,
"Heart Praise","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HP1910,d206,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Heaven's Banner","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HB1955,77,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Heaven's Lamp","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HL1943,83,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Heavenly Pictures","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HP1935,d127,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Heavenly Sunlight","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS1958,d88,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS1900,91,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,H1877,22,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Helpful Hymns","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HH1914,d228,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Helpful Hymns suitable for all religious services","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HH1925,d134,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Helping Hands","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HH1896,d92,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","We Praise Thee, O God","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HWUS1908,60,"We Praise Thee, O God","Hallelujah! Thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Herald of Praise","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,HoP1917,201,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Higher Ground","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HG1954,69,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Highest Praise","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HP1947,69,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Highest Praise: for Sabbath Schools","We Praise Thee","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HP1895,173,"We Praise Thee","Hallelujah! Thine the glory","W. P. Mackay",,,,,,English,,
"His Fullness Songs","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HFS1977,27,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay, 1837-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"His Praise","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HP1916,214,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"His Voice of Love","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,HVoL1924,140,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Holy Voices: for the Sunday School, and other services of the church","Hallelujah! thine the glory","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HVSS1883,119,,"Hallelujah! thine the glory",,,,,,,English,,
"Home Gospel Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HGS1925,d247,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Home Gospel Songs No. 2","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HGS21927,d209,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Home Gospel Songs No. 2","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HGS21927,d210,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Honey Out of the Rock","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,H1OR1892,123,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HORC1894,123,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HHGS1923,d186,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hosannas to the King","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HK1901,158,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hosannas to the King, No.2","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HK21914,d198,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Revive Us Again","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HK1908,158,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hosannas, a Superior Collection ...","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HSC1923,d125,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,H4SS1917,71,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Humbard Family Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HFS1939,d103,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Humble Hearts","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HH1945a,77,"Revive Us Again",,"Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HTBM1886,869,"Revive Us Again","Hhallelujah! thine the glory","William Paton Mackay","John J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymn Book of the Colored M.E. Church in America","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HBCM1891,d555,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Hallelujah! thine the glory","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HBME1889,869,,"Hallelujah! thine the glory","William Paton Mackay",,,,,,English,,
"Hymn Book of the United Evangelical Church","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HBUE1897,680,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay",,,,,,English,,
"Hymn Service No.2","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS21880,d113,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymn-Book of the Evangelical Association","Hallelujah, thine the glory","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HBEA1882,596,,"Hallelujah, thine the glory","W. P. Mackay",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Revive Thy Work","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS1895,220,"Revive Thy Work","Hallelujah, thine the glory",,,,,,,English,,
"Hymnal for American Sunday Schools","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HASS1946,d146,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HBCC1919,d63,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymnal of the Church of God","We Praise Thee, O God","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HCG1971,308,"We Praise Thee, O God","Hallelujah! Thine the glory,","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hymnal, Church of the Brethren","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HCoB1925,d443,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymnal: A Worship Book","We praise thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HAWB1992,99,"We praise thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,"<cite>New Praises of Jesus</cite>, ca. 1867","<cite>New Praises of Jesus</cite>, ca. 1867"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Hallelujah ! Thine the glory","We praise Thee, O God ! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HATAWAG,344,,"Hallelujah ! Thine the glory",,,,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Welsh,,
"Hymns and Sacred Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HSS1918,146,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns and Songs for Social and Sabbath Worship","Hallelujah, thine the glory","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HSSS1875,343,,"Hallelujah, thine the glory","Rev. W. P. Mackay",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Hallelujah! Thine the glory","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HSSS1886,343,,"Hallelujah! Thine the glory","Rev. W. P. Mackay",,,,,,English,,
"Hymns and Spiritual Songs","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HSS1904,17,"We Praise Thee, O God","Hallelujah! Thine the glory","Rev. William P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns and Spiritual Songs for Bible Schools","We praise thee, O God, for the Son of thy love","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HSSB1885,d227,,,"William P. Mackay",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HSSN1909,220,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HPP2007,546,"Revive Us Again","Hallelujah! Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Hymns for His Praise","Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,H4HP1903,111a,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HHP21909,d190,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymns for His Praise: No. 2","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HHP21906,109,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"REVIVE US",revive_us_again_husband,511111233331355,English,,
"Hymns for Praise and Service","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,H4PS1956,274,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns for Teentime","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,H4T1957,d49,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymns for the Church","Hallelujah! Thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,H4C1911,453,,"Hallelujah! Thine the glory","Rev. William P. Mackay, 1839-",,,,,,English,,
"Hymns for the Family of God","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HFFG1976,574,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Hymns for the Living Church","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HFLC1974,358,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hallelujah! thine the glory","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HSSW1874,529,,"Hallelujah! thine the glory",,,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HSBW1939,d70,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HUBC1876,d537,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HUDW1886,d1227,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","We Praise Thee, O God","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HWU1908,60,"We Praise Thee, O God","Hallelujah! Thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hymns New and Old, Revised: for use in all religious services","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HNOR1891,174,"Revive Us Again","Hallelujah! thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HNO1887,168,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Hymns of Assurance, Containing 50 New Gospel Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HAC51932,d121,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HBLC1916,251,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
