tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"I KNOW A FOUNT",i_know_a_fount_cooke,"Oliver Cooke","D Major",12235543213445671765,Irregular,,19
HELELUYAN,heleluyan_webb,"Charles H. Webb ","F Major",12116444214412116112,Irregular,"Traditional Muscogee (Creek) Indian",18
"EAST HORNDON",east_horndon_51116,"Ralph Vaukghan Williams (1872-1958)","G Major or modal","51116 71276 55111",Irregular,"English traditional melody",10
BAI,bai_lee,"Dong Hoon Lee","E Flat Major",55561616561613235556,Irregular,,5
"JESUS IS LORD",jesus_is_lord_mansell,"David Mansell, b. 1936","A Flat Major",5556667U123211d7U1D6,Irregular,,9
VICKI,vicki_purifoy,"Joseph Barlowe; John Purifoy","G Major",,Irregular,,1
JUNKANOO,junkanoo_caribbean,"Jorge Lockward","G Major",567112342223453,Irregular,"Caribbean folk melody",6
"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,"Al Oppenheimer; Anon.; Jim Strathdee","A Major",,Irregular,,2
"NAME OF THE LORD",name_of_the_lord_gaithermchughpatty,"Sandi Patty; Phill McHugh; Gloria Gaither","A Flat Major",35111111161222222272,Irregular,,11
"WONDER OF IT ALL",wonder_of_it_all_shea,"George Beverly Shea","B Flat Major",55555542351111176555,Irregular,,14
"I STAND IN AWE",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge","A Flat Major",345555566556554555,Irregular,,9
"MH KYRIE",mh_kyrie_hamm,"Marilyn Houser Hamm","D Major",3156545666531255,Irregular,,6
"BOW THE KNEE",bow_the_knee,"Chris Machen; Mike Harland; Tom Fettke; Ken Barker","D Major",,Irregular,,1
"KYRIE 13",kyrie_13,"Jacques Berthier","b minor",51734513451717,Irregular,,1
ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,Irregular,,140
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"KING IS COMING",king_is_coming_gaither,"William J. Gaither","A Major",55111111116117771275,Irregular,,7
"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,"Sir Joseph Barnby","C Major",556355633456671,Irregular,,127
ARIRANG,arirang,"Dale Grotenhuis","G Major",565612123232165,Irregular,Korean,12
"ONLY BELIEVE",only_believe_rader,"Paul Rader","D Flat Major",554533332355676,Irregular,,52
"KING JESUS",king_jesus_moody,"Dave Moody","F Major",5555(6)5554433333333,Irregular,,19
"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez; John Carter","F Major",32176711233232176711,Irregular,,12
"PRAISE THE LORD",praise_the_lord_sleeth,"Natalie Sleeth","F Major",111712175333234,Irregular,,13
"ADORAMUS TE",adoramus_te_domine_berthier_32144,"Jacques Berthier, 1923-94","G Major",32144442,Irregular,,6
"WE REMEMBER YOU",as_we_drink_this_cup_we_worship_dearman,"Kirk Dearman","D Major",34551332234551332234,Irregular,,4
"LET THERE BE GLORY",let_there_be_glory_greenelsh,"Elizabeth Greenelsh; James Greenelsh","G Major",56711111111651112332,Irregular,,3
JANICE,janice_fettke,"Tom Fettke","D Major",33332171223336725114,Irregular,,5
CRANBROOK,cranbrook_clark,"Thomas Clark (1775-1859); David Peacock (b. 1949)","B Flat Major",1565432151765654332,Irregular,,26
"AS THE GRAINS",as_the_grains_haugen,"Marty Haugen","E Major",,Irregular,,5
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John Bell","G Major",51132125522432311,Irregular,"Cameroon trad.",28
"FOR GOD SO LOVED",for_god_so_loved,"Stuart Dauermann","A Flat Major",,Irregular,,1
"FIX ME, JESUS",fix_me_spiritual,"William Farley Smith","E Flat Major",13215165132111612155,Irregular,"Afro-American spiritual",7
"HE KNOWS MY NAME",he_knows_my_name,"Tommy Walker","E Flat Major",,Irregular,,2
"BODY OF CHRIST",body_of_christ,"Scott Wesley Brown; David Hampton","G Major",,Irregular,,2
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","F Major",56512332125651232,Irregular,,355
"NADA TE TURBE",nada_te_turbe_berthier,"Jacques Berthier","a minor",5576644655U111222223,Irregular,,37
"PSALM 100",psalm_100,"Linnea Good; David Kai","F Major",333217565724533,Irregular,,1
"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,,"G Major",32356113332321221217,Irregular,"African-American spiritual",22
"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,"Claude Frayssé; Alain Bergèse","F Major",323451165431666543,Irregular,,16
"MAGNIFICAT (Taizé)",magnificat_magnificat_berthier_32167,"Jacques Berthier","G Major",32167671555667122123,Irregular,,22
MATTHEWS,matthews_mckinney,"B. B. McKinney","G Major",321216561777712,Irregular,,13
"BEHOLD THE LAMB",behold_the_lamb_rambo,"Dottie Rambo","E Flat Major",51111234555633353323,Irregular,,9
"ARISE, SHINE (Smith)",arise_shine_smith,"Gary Alan Smith","G Major",,Irregular,,2
"JESUS, TAWA PANO",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Major",313322424433,Irregular,,29
"WE ARE ONE",we_are_one_sam,"Jeeva Sam; David Kai","C Major",345345345654342,Irregular,,1
"TO THE LIGHT",to_the_light_chaplin,"Marian Wood Chaplin; Max Lyall; Mark Blankenship","C Major",34555515432211233335,Irregular,,3
"KRIEWALD KYRIE",kriewald_kyrie,"James A. Kriewald","C Major",34565431556545,Irregular,,2
"THE HEAVENS SHALL DECLARE",the_heavens_shall_declare_bullock,"Geoff Bullock","B Flat Major",33345556546533456666,Irregular,,1
"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,"Eugene Greco; Gerrit Gustafson; Don Moen","B Flat Major",11D7U1D6U11D7U1D6U11,Irregular,,3
"PSALM 46",be_still_and_know_that_i_am_god_bell,"John L. Bell","E Major",312331236532155,Irregular,,10
"HALL (Hurd)",hall_hurd,"David Hurd, b. 1950","F Major",,Irregular,,1
"WA EMIMIMO",wa_emimimo,"Samuel Solanke; I-to Loh","F Major",55543455553432,Irregular,"Nigerian melody",21
WHITFIELD,whitfield_wilson,"John Wilson","E Major",33523251326617,Irregular,,11
"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,"Howard Hughes","F Major",123456556543451,Irregular,,32
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","e minor",332151233211332,Irregular,"Israeli melody",56
"LIGHT OF THE WORLD (CARD)",light_of_the_world_card,"Michael Card; Jerry Carraway","C Major",,Irregular,,1
"MEDICAL MISSION SISTERS",spirit_of_god_in_the_clear_runnin_winter,"Miriam Therese Winter","D Major",56553145665565531222,Irregular,,3
"I LIVE",i_live_cook,"Rich Cook","G Major",5U1111D7U121D55U1111,Irregular,,5
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air",20
GOODINE,goodine_goodine,"Wayne Goodine; Elizabeth Goodine","D Major",,Irregular,,2
"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,"Mrs. Walter G. Taylor","F Major",53432554543335433632,Irregular,,25
"ST. JAMES'S EVENING HYMN",weston_roe,"J. E. Roe","F Major",334323213554632,Irregular,,49
"HEALING VOICE",healing_voice_horman,"John D. Horman","F Major",551111555111155,Irregular,,2
"DULCE DOMUM",dulce_domum_ambrose,"R S Ambrose","D Major",555555666532333,Irregular,,65
"DREAM ON",dream_on_lee,"Sunkyung Lee","c minor",,Irregular,,2
SEMINARY,seminary_landgrave,"Phillip Landgrave","A Flat Major",55555666652351111112,Irregular,,6
"CELEBRATE JESUS",celebrate_jesus_celebrate_oliver,"Gary Oliver","F Major",32122233321222113212,Irregular,,5
AVERY,avery_gunn,"Rick Gunn","C Major",332114332332116(5)35,Irregular,,1
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major",1221713344323,Irregular,,43
"TRAVIS AVENUE",travis_avenue_mckinney,"B. B. McKinney","C Major",345651177234567,Irregular,,12
"[Thou didst leave Thy throne and Thy kingly crown] (Sankey)",thou_didst_leave_thy_throne_and_sankey,"Ira David Sankey","F Major",135555133217,Irregular,,47
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio","E Flat Major",,Irregular,"Traditional American melody",10
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon",,512345345675234,Irregular,,325
KEDRON,kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,Irregular,,62
LEMMEL,lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,Irregular,,52
"INSTRUMENTS OF PEACE",instruments_of_peace_dearman,"Kirk Dearman; Deby Dearman; Tom Fettke","F Major",33221112322132356532,Irregular,,3
"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,"S. C. Molefe; David Dargie","F Major",3333321244444323,Irregular,,40
CELEBRATION,celebration_chambers,"Brent Sinclair Chambers","d minor or modal",54321715543211767176,Irregular,,15
"CROWN HIM",crown_him_damazio,"Sharon Damazio","A Flat Major",35U1D7635U321D67U1D5,Irregular,,4
JUBILEE,jubilee_15112,Unknown,,15112343231613211511,Irregular,,8
MCKINNEY,mckinney,"Richard D. Baker","D Major",,Irregular,,2
"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,Irregular,,8
"AMEN (JACKSON)",amen_jackson,"Jackson Henry","E Flat Major",113(2)12(1D7)U1,Irregular,,1
AVISON,avison_avison,,,565651234323456,Irregular,,65
CASTLE,castle_cason,"Don Cason","B Flat Major",543222345567U21D5543,Irregular,,6
"DAYS OF ELIJAH",days_of_elijah_mark,"Robin Mark","B Flat Major",55555556555554335555,Irregular,,13
"EVERLASTING GOD",everlasting_god_brown_riley,"Brenton Brown; Ken Riley; Ian Howarth","B Flat Major",35533432123443212344,Irregular,,13
"JUDAS AND MARY",judas_and_mary_carter,"Sydney Carter","e minor",515555432112323,Irregular,,7
SAKURA,sakura_japanese,,"b minor",11211212321216535655,Irregular,"Japan Trad.",12
"SOON TI",soon_ti_lim,"Lim Swee Hong","G Major",5(6)121D656U12(1)232,Irregular,,11
"UNA ESPIGA",una_espiga_gabarain,"Cesario Gabaraín; Skinner Chávez-Melo","A Major",3455U131D6653455U131,Irregular,,20
ŎHŎRADIYA,ohoradiya_lee,"Kōn-yong Yi","e minor",57511331157511331,Irregular,,2
"BETTER IS ONE DAY",better_is_one_day_redman,"Matt Redman","E Major",,Irregular,,7
"WHEN YOU WALK",when_you_walk_good,"Linnea Good","F Major",345317176534522,Irregular,,2
"HEAL OUR LAND",heal_our_land_brooks,"Tom Brooks; Robin Brooks","G Major",344323424554543233,Irregular,,1
"IF YOU LOVE ME",if_you_love_me_truly_love_me,"Natalie Sleeth","F Major",,Irregular,,2
"[Don't be afraid]",dont_be_afraid_bell,"John L. Bell","C Major",321244543444432,Irregular,,6
"SHUKURU YESU",shukuru_yesu_sudan,"Greg Scheer","D Major",555133225552443,Irregular,,5
"ONE THING I ASK",one_thing_i_ask_one_thing_i_seek_park,"Andy Park","G Major",321217676715516,Irregular,,5
"BY YOUR SPIRIT",by_your_spirit_campbell,"Larry Campbell","E Major",55533215553321556332,Irregular,,1
INDESCRIBABLE,indescribable,"Laura Story","F Major",,Irregular,,4
"[Si el Espíritu de Dios se mueve en mi]",si_el_espiritu_de_dios_se_meuve_55111,Anon.,"e minor",55111232132113217,Irregular,"Latin America, as taught by Guillermo of the San Esteban community in Toronto, 2007",7
"HE IS HERE",he_is_here_talley,"L. Kirk Talley","D Major",,Irregular,,2
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","D Major",345365132211765,Irregular,,24
"LET IT RISE",let_it_rise,"Holland Davis","F Major",,Irregular,,3
"[My prayers rise like incense]",my_prayers_rise_like_incense_duba,"Arlo D. Duba; Geoff Weaver; John Harper","d minor",11543454,Irregular,,4
"STAY AWAKE",stay_awake_be_ready_walker,"Christopher Walker","F Major",55U132D55U1234543232,Irregular,,4
"ADOREMUS TE",adoramus_te_rizza,"Margaret Rizza","F Major",123523645512352,Irregular,,4
SILENCE,silence_clemens,"James E. Clemens","e minor",,Irregular,,3
"THE FIRST PLACE",jesus_the_perfect_picture_of_westerholm,"Matthew Westerholm; Greg Scheer","D Major",,Irregular,,4
"HEY NEY YANA",i_walk_in_beauty_medicineeagle,"Brooke Medicine Eagle","B Flat Major","55(U1)1(D6)6 6(5)5",Irregular,"As taught by Leonard EagleCloud",3
"[Bendice, Señor, nuestro pan]",bendice_senor_nuestro_pan_argentina,"John L. Bell","D Major",53332121116666765556,Irregular,"Argentine trad. Melody",4
"[O brothers let's go down, let's go down, let's go down]",o_brothers_lets_go_down_lets_go_down_let,,"B Flat Major",232352131645232,Irregular,Spiritual,2
"[We are all one people]",we_are_all_one_people,"Joseph Naytowhow","F Major",,Irregular,,2
"[Give thanks to the Lord our God]",give_thanks_to_the_lord_our_god_55432,"Michael Capon","f minor",55432432172165444321,Irregular,Brazil,1
"LISTEN UP",listen_up_sedgman_wahl,"Sarah Sedgman; Sara Wahl","G Major",53556553511765553565,Irregular,,1
"[When the pain's too deep to sail]",when_the_pains_too_deep_to_sail_johnson,"Jaylene Johnson; Michael Capon","C Major",12314431123135533554,Irregular,,1
"SI TUVIERAS FE",si_tuvieras_fe,"Jorge Lockward; Jorge Lockward","g minor",55551555654354271232,Irregular,"Caribbean Pentecostal chorus",7
"THIS ANCIENT LOVE",this_ancient_love_mcdade,"Carolyn McDade; David Kai","G Major",332317165553332,Irregular,,2
"WHEREVER YOU GO",wherever_you_go_lensink_poulsen,"Gail Poulsen; Linda Lensink","F Major",35555123112321766234,Irregular,,1
"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,"Rudolfo Ascencio","C Major",51111727657671533511,Irregular,,8
CLAY,clay_wright,"Priscilla Wright; Dale Grotenhuis, 1931-2012","e minor",51232155123217511232,Irregular,,9
SERVING,serving_gaither,"William J. Gaither","E Flat Major",13531465313543231353,Irregular,,11
"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,,"D Major",55536655553432656531,Irregular,"Traditional Nigerian Song",5
"NO OTHER NAME",no_other_name_gay,"Robert Gay","D Major",51766665435517666651,Irregular,,5
DOUROUX,im_not_asking_for_the_riches_of_douroux,"Margaret P. Douroux","E Flat Major",51243512433456665433,Irregular,,17
"CROWNING DAY",jesus_may_come_today_marsh,"Charles H. Marsh","C Major",565123525345632,Irregular,,92
CHAPLIN,chaplin,"Marian Wood Chaplin","E Flat Major",,Irregular,,2
"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,"Pete Sanchez, Jr.","F Major",51343257123211234443,Irregular,,9
"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Robert Lowry","B Flat Major",55565U1D5U1231D65565,Irregular,,96
"[Prayers of the People]",prayers_of_the_people,"Bonnie Johansen-Werner","E Flat Major",,Irregular,,2
"HEAR US",hear_us,"Sally Ahner","D Flat Major",,Irregular,,1
"CHILD OF LOVE",child_of_love_english,"Tina English","F Major",,Irregular,"DESCANT: Traditional French melody",1
FISHER,fisher_fisher,"Albert C. Fisher","B Flat Major",55176521755276576555,Irregular,,25
"VENI CREATOR SPIRITUS",veni_creator_spiritus_berthier,"Jacques Berthier, 1923-94","E Flat Major",1121D766765467U14345,Irregular,,2
"CLAP YOUR HANDS (Hanson)",clap_your_hands_hanson,"Handt Hanson; Paul Murakami","D Major",,Irregular,,3
"BE STILL",be_still_evans,"David J. Evans (b. 1957)","D Major",11345556114321211345,Irregular,,21
SABOLICK,sabolick_sabolick,"Joseph Sabolick","F Major",,Irregular,,2
HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,"Carl Tuttle","G Major",11551255232171321155,Irregular,,17
HERNANDEZ,hernandez_hernandez,"Frank Hernandez","A Flat Major",3212(3)3143254(3)321,Irregular,,3
BALLAD,ballad_egan,"Linda Wilberger Egan","e minor",51124431211233353455,Irregular,,3
"YES, LORD, YES",yes_lord_yes_keesekcer,"Lynn Keesecker","E Flat Major",1233(2)11234321D7U12,Irregular,,5
ARNSBERG,arnsberg_neander,"Rev. Joachim Neander","G Major",33332211117766512343,Irregular,,147
"WET SAINTS",wet_saints_bonnemere,"Edward V. Bonnemère, 1921-1996","E Flat Major",56U11D6U1212312113,Irregular,,2
"BLESS THE LORD",bless_the_lord_appalachian,"Richard D. Wetzel","f sharp minor",545171275,Irregular,"<cite>The Worshipbook</cite>, 1972; Appalachian folk melody",2
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lyoff","E Flat Major",566531176564553,Irregular,,294
"SALLY TOWNSEND",sally_townsend_purifoy,"John Purifoy","D Major",3(4)5522(4)565(4)412,Irregular,,4
"SING A NEW SONG",shout_with_gladness_dance_for_schutte,"Daniel L. Schutte","G Major",51554321234325543513,Irregular,,20
MACHU-PICHU,gloria_peru,,"F Major",55455545443451554555,Irregular,"Peruvian trad.",26
HALLETT,hallett_sheppard,"J. H. Sheperd","D Major",551576534564325,Irregular,,27
PASCHALL,paschall_reynolds,"William J. Reynolds","D Major",513451345565451,Irregular,,4
DRESDEN,dresden_amen,,"C Major",1123455,Irregular,Traditional,106
"LORD GOD ALMIGHTY",lord_god_almighty_fitts,"Bob Fitts","B Flat Major",55654354(3)266554343,Irregular,,9
"OH QUE BUENO",oh_que_bueno,"Richard Starr","D Major",33314443331222333144,Irregular,,14
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Flat Major","13511 26543 5627",Irregular,,28
"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,,3
FOREVER,forever_tomlin,"Chris Tomlin","G Major",5555556555U334(3)221,Irregular,,14
"[Brightest and best of the sons of the morning]",santa_laura_barrett,"W. A. Barrett",,555(4)32212345366543,Irregular,,11
"WE FALL DOWN",we_fall_down_tomlin,"Chris Tomlin","E Major",3551D7U212343321355,Irregular,,6
"NOW UNTO HIM",now_unto_him_morris,"David Morris; Tom Fettke","C Major",5555555116667(U1)11,Irregular,,1
"EASTER SONG",easter_song_herring,"Anne Herring","E Major",335335335353,Irregular,,10
"MIREN QUÉ BUENO",miren_que_bueno_sosa,"Pablo Sosa","D Major",511642553511642,Irregular,,30
"PRAYER CANTICLE",prayer_canticle_routley,"Erik Routley","A Flat Major",32157653143233366651,Irregular,,3
PARKS,parks_yeary,"Paul Yeary","G Major",,Irregular,,2
"EL SEÑOR ES MI LUZ",el_senor_es_mi_luz_taule,"Alberto Taulé, b. 1932","G Major",17617125654656533,Irregular,,13
"A LITTLE CHILD",a_little_child_flemish,"Julius Röntgen","G Major",13211355651321135565,Irregular,"Flemish Traditional Melody",2
BOLTON,bolton_boltond,"Dave Bolton","F Major",3(45)42233431232D6U1,Irregular,,3
MINISTRY,ministry_strathdee,"Jim Strathdee","F Major",512345432136551,Irregular,,2
PRINCETON,princeton_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,5433176623465311,Irregular,,20
"CANDICE CHRISTOPHER",candice_christopher_english,"Tina English","D Major",345323423465,Irregular,,3
"COME, LET US REASON",come_let_us_reason_medema,"Ken Medema","D Major",,Irregular,,8
"[For all the saints]",sarum_barnby,"Sir Joseph Barnby",,534556666651176,Irregular,,206
MARVEL,marvel_schalk,"Carl F. Schalk","A Flat Major",555661155551321,Irregular,,7
TUNNEY,tunney_tunney,"Dick Tunney; Melodie Tunney","D Major",5U333144432(1)23211,Irregular,,2
"LIFT HIGH",lift_high_delevan,"Macon Delavan","F Major",5U15444(5)5D5U154345,Irregular,,1
CLEANSING,though_your_sins_be_as_scarlet_doane,"William H. Doane","A Flat Major",55534565517176,Irregular,,160
"ADORE THEE",adore_thee_dubois,"Theodore Dubois","C Major",11177656661111,Irregular,"<cite>The Seven Last Words of Christ</cite>",27
"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,,"D Major",44335665533222343554,Irregular,,32
AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,"Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935","D Major",11112312D5U222234233,Irregular,,6
LISTEN,listen_hanson_murakami,"Handt Hanson; Paul Murakami","C Major",553535353651,Irregular,,2
"TRES RIOS",tres_rios,"O. I. Cricket Harrison","B Flat Major",,Irregular,,3
"ZNÁME TO, PANE BOŽ NÁŠ",zname_to_pane_boze_nas,"Michal Kutzky, 1828-1899","D Major",565456543232345(4)32,Irregular,"<cite>Tranoscius</cite>, 1636",5
"GOODNESS IS STRONGER",goodness_is_stronger_bell,"John Bell","D Major",111212551121231,Irregular,,15
"SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003","E Flat Major",334321623451432,Irregular,,14
"FRIEND IN JESUS",friend_in_jesus_ming,"Edith W. Ming, 1932-","E Flat Major",13555555135556213555,Irregular,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming",2
"GLORIA (Mass of Light)",gloria_mass_of_light,"David Haas","E Major",,Irregular,,5
"TABLE OF MERCY",table_of_mercy,"Martin J. Nystrom","F Major",,Irregular,,2
"AS WE GO",as_we_go_johnson,"Jeremy Johnson; David Shipps","F Major",1D7U112321D77(6)6,Irregular,,2
"GOD OF THE POOR",god_of_the_poor_kendrick,"Graham Kendrick (b. 1950)","G Major",3451213456627654,Irregular,,11
"WORTHY THE LAMB",worthy_the_lamb_moen,"Don Moen","A Flat Major",3556545535567U12D7U1,Irregular,,2
HARRAH,harrah_harrah,"Walt Harrah","E Flat Major",3221132212(1)132211,Irregular,,3
DEIRDRE,deirdre_irish,"Donald D. Kettring","G Major",161562111143213232,Irregular,"Ancient Irish melodies",13
"WE BOW DOWN",we_bow_down_paris,"Twila Paris","D Flat Major",34(5)555543222(4)455,Irregular,,7
"CANE PEAK",cane_peak_fettke,"Tom Fettke","D Major",34555554345555512344,Irregular,,4
"CLAP YOUR HANDS",clap_your_hands_owens,"Jimmy Owens; Dale Grotenhuis","C Major",,Irregular,,9
"THE VISIT",the_visit_winter,"Miriam Therese Winter; Nan Thompson","G Major",555555554643511,Irregular,,1
"OAK PARK",oak_park_dunlop,"Merrill Dunlop","F Major",33312333153211132132,Irregular,,9
"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,"Tom Fettke; Dottie Rambo","C Major",13165556721555356567,Irregular,,12
"IN THE PRESENCE OF JEHOVAH",in_the_presence_of_jehovah,"Geron Davis; Becky Davis","C Major",34551755353426533455,Irregular,,3
"MY SAVIOUR CARES",does_jesus_care_when_my_heart_hall,"Joseph Lincoln Hall, 1866-1930","C Major",532166543332125,Irregular,,149
"[Angels, roll the rock away!]",arimathea_roper,"C. F. Roper","E Flat Major",33434665133212553344,Irregular,,13
BOSSINEY,bossiney_holst,"Gustav Theodore Holst","F Major",154323215433234,Irregular,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 571",4
"LET JUSTICE FLOW",let_justice_flow_romanow,"Douglas Romanow","G Major",22356612232355661171,Irregular,,3
"[He who wants to be born of God]",he_who_wants_swinger,"Marlys Swinger","f minor",1111114444444446,Irregular,,1
"WADE IN THE WATER",wade_in_the_water,,"e minor",3131575175431131311,Irregular,"African American spiritual",32
"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,"J. Lincoln Hall","G Major",513431712161,Irregular,,52
"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,"William J. Gaither","F Major",313331333122D6U321D7,Irregular,,12
"HAKUNA WAKAITA",hakuna_wakaita_zimbabwe,"Patrick Matsikenyiri","F Major",5U1123211D65U1123212,Irregular,"Traditional Shona, Zimbabwe",3
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry; Stephen Coates","D Major",556543246172543,Irregular,,15
"WHO CAN SATISFY",who_can_satisfy,"Dennis Jernigan","C Major",,Irregular,,1
"ERE ZIJ GOD",ere_zij_god_schultz,"F. A. Schultz","D Major",,Irregular,,3
BAIRD,baird_baird,"Lynn Baird","B Flat Major",55565434555654354326,Irregular,,4
"I WILL BLESS THEE",i_will_bless_thee_watanabe,"Esther Watanabe","F Major",3332133332124443244,Irregular,,7
"HIS STRENGTH IS PERFECT",his_strength_is_perfect_chapmansalley,"Steven Curtis Chapman; Jerry Salley","F Major",,Irregular,,3
"[Brightest and best of the sons of the morning]",webbe,"Samuel Webbe","E Flat Major",342134556651176,Irregular,,13
"THE BLESSING SONG",the_blessing_song_gordonharvillwalker,"Nancy Gordon; Linda Walker; Jamie Harvill; Tom Fettke","F Major",55U1124321233D55U112,Irregular,,1
"CHRISTE, ELEISON",christ_eleison_iona,"Iona Community","a minor",11D7U11D55U1D77U1D5,Irregular,,1
"IN YOUR WORD",in_your_word_burleigh,"Glenn Burleigh","D Flat Major",66666666616666666166,Irregular,,8
"[As birds unto the genial homeland fly]",as_birds_unto_grauman,"Max Grauman","G Major or modal",55U1321D7U1234433321,Irregular,,2
COMPASSION,compassion_edwards,"David L. Edwards; Susan Adams","C Major",345555555545432,Irregular,,1
"HE IS KING",he_is_king_spiritual,"Joseph T. Jones, 1902-1983; Melva W. Costen","F Major",56123561231122334253,Irregular,"African American spiritual",11
"BROTHER JAMES' AIR",brother_james_air,"J. L. MacBeth Bain; Mark Blankenship","D Major",135156154311711,Irregular,,65
"[The God of Abraham praise]",covenant_stainer,"Sir John Stainer, Mus. Doc.","F Major",513215431271325,Irregular,,21
PERRIN,when_i_look_into_your_holiness_perrin,"Wayne Perrin; Cathy Perrin","C Major",345553555(6)34555356,Irregular,,6
"BE JOYFUL",be_joyful_kaiser,"Kurt Kaiser","C Major",3535336545,Irregular,,2
"MANNER OF LOVE",manner_of_love_vantine,"Lee Herrington; Patrician Van Tine","E Flat Major",5U3332144432333452D5,Irregular,,7
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend; Bruce Greer","C Major",153356551765512322,Irregular,,14
LIGHTBEAMS,tjansterna_widestrand,"Olle Widestrand, b. 1906; Darryl Nixon","e minor",123455432144334,Irregular,,12
"REGINA CAELI",regina_caeli_plainsong,"Robert LeBlanc, OSB, b. 1948","F Major or modal",45456765765441121764,Irregular,"Mode VI",12
"EVERYONE WHO LONGS",everyone_who_longs_park,"Sung-ho Park; Alfred V. Fedak","B Flat Major",543334322117167,Irregular,,2
"WHATSOEVER YOU DO",whatsoever_you_do_jabusch,"Willard Francis Jabusch","D Major",135565432231761121,Irregular,,10
VIETNAM,vietnam,"Dao Kim","C Major",,Irregular,,1
HAAS,our_father_in_heaven_hallowed_be_haas,"David Haas","F Major",521521767155552,Irregular,,6
MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller","E Flat Major",12335223111445622212,Irregular,,3
"DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,"Jacques Berthier; Taizé Community","C Major",333354323333354323,Irregular,,7
"[Now, Dear Lord, as we pray]",now_dear_lord_as_we_pray_carmichael,"Ralph Carmichael (1927-2021)","D Flat Major","33345 44322 23433",Irregular,,4
BEATTY,beatty_beatty,"Christopher Beatty","E Flat Major",12311112341112333114,Irregular,,9
OFRENDA,ofrenda_montalvo,"Rafael Montalvo","G Major",33333323211111737667,Irregular,,6
"THE JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale","D Major",55331151342244227757,Irregular,,17
GATES,gates,"John Carter, 1930-","C Major",,Irregular,,1
"LOUEZ LE SEIGNEUR",african_processional,"Ralph M. Johnson",,56542135432111156543,Irregular,"Cameroon melody",9
MORWELLHAM,morwellham_steggall,"Charles Steggall, 1826 - 1905","F Major",345653143671234,Irregular,,37
"CHILDREN OF GOD",children_of_god_dailey,"Anderson T. Dailey","D Major",11134553212226511651,Irregular,,4
