hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Reformed Church in the United States","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HRCU1890,d476,,,"Ralph Wardlaw",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,HAGA1895,393,,,Anon.,,,,,,,"Wardlaw's Selection, 1803 (enlarged in)",
"The Hymns for the Use of Evangelical Lutheran Congregations","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,HUEL1906,d354,,,"Ralph Wardlaw",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,L1834,359,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,MPSS1881,464,,,"Ralph Wardlaw",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,NCHT1859,405,,,,,,,,,,"Wardlaw's Coll.",
"The New English Hymnal","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,NEH1985,497,,,"Ralph Wardlow, 1779-1853","Arthur Somervell, 1863-1937",6.6.8.6,WINDERMERE,windermere_somervell,5654565,English,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Diffusion of the Gospel","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,NGC1866,70b,"Diffusion of the Gospel",,"Ralph Wardlaw",,,,,,,,
"The Olive Branch","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,OB1860,d98,,,"Ralph Wardlaw",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,P1898,149b,,,"Ralph Wardlaw",,,,,,,,
"The Praise","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,P1875,d191,,,"Ralph Wardlaw",,,,,,,,
"The Praise Hymnary: a collection of sacred song","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PH1898,427,,,"Ralph Wardlaw",,"6.6.8.6 D",,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,PBPT1897,431,,,"Ralph Wardlaw",,6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Aaron Williams' 'Psalmody in Miniature,' 1770."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,PBP1915,431,,,"Ralph Wardlaw",,,,,,,,
"The Presbyterian Hymnal","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,PH1878,628,,,,,,,,,English,,
"The Presbyterian Hymnal","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,PRH1878,628,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,PSRF1847,879,,,,,,,,,,"Wardlaw's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,PNCH1843,879,,,,,,,,,,"Wardlaw's Col.",
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,PHDS1860,H578,,,"Ralph Wardlaw",,,,,,,,
"The Psaltery","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,P1845,d200,,,"Ralph Wardlaw",,,,,,,,
"The Reformed Church Hymnal: with tunes","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,RCH1878,247,,,"Ralph Wardlaw",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,SHTB1859,51b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHBB1858,d776,,,"Ralph Wardlaw",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,SSHT1860,191,,,,,,,,,,,
"The Sabbath School Hymn Book","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SSHB1860,d198,,,"Ralph Wardlaw",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,SL1858,355,,,,,,,,,,,
"The Sanctus","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,S1857,d179,,,"Ralph Wardlaw",,,,,,,,
"The Smaller Hymnal","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,SM1928,215,,,"Rev. Ralph Wardlaw",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,SP1849,245,,,,,,,,,,"Wardlaw's Col.",
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,SHHP1897,123,,,"Ralph Wardlaw","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,SH1889a,123,,,"Ralph Wardlaw","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Vestry Harp","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,VH1858,d139,,,"Ralph Wardlaw",,,,,,,,
"The Vestry Hymn Book","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,VHB1858,d333,,,"Ralph Wardlaw",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,VSPH1840,344,,,"Ralph Wardlaw",,,,,,,,
"Trinity Hymnal","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,TH1961,375,,,"Ralph Wardlaw","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,UHSM1834,d294,,,"Ralph Wardlaw",,,,,,,,
"University Hymns: with tunes arranged for men's voices","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,UHTA1907,305,,,"Ralph Wardlaw","J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,VH1868,127a,,,,,,,,,,,
"Vestry Songs","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,VS1854,d148,,,"Ralph Wardlaw",,,,,,,,
"Virginia Selection of Psalms","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,VSoP1836,d324,,,"Ralph Wardlaw",,,,,,,,
