firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go, saith the Lord, proclaim my grace","Go, saith the Lord, proclaim my grace",go_saith_the_lord_proclaim_my_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,405,,,"Philip Doddridge",,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,738,,,Montgomery,,,,,,English,,
"Go, ye messengers of God","Go, ye messengers of God",go_ye_messengers_of_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,763,,,"Joshua Marsden",,,,,,English,,
"God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,36,,,Montgomery,,,,,,English,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is in Judah known","God is in Judah known",god_is_in_judah_known,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,842,,,"Edward G. Marsh",,,,,,English,,
"God is in this and every place","God is in this and every place",god_is_in_this_and_every_place,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,386,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,35,,,"William Cowper",,,,,,English,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,910,,,,,,,,,English,,
"God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of almighty love","God of almighty love",god_of_almighty_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,596,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of eternal truth and grace","God of eternal truth and grace",god_of_eternal_truth_and_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,547,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of eternal truth and love","God of eternal truth and love",god_of_eternal_truth_and_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of love, that [who] hearest [the] prayer","God of love, that [who] hearest [the] prayer",god_of_love_who_hearest_prayer,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,902,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1013,,,"Philip Doddridge",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,423,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of thine Isr'l true","God of thine Isr'l true",god_of_thine_isrl_true,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,783,,,"G. Robinson",,,,,,English,,
"God of unexampled grace, Redeemer of mankind","God of unexampled grace, Redeemer of mankind",god_of_unexampled_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of unspotted purity","God of unspotted purity",god_of_unspotted_purity,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,943,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God, only wise, almighty, good","God, only wise, almighty, good",god_only_wise_almighty_good,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,983,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God, the offended God most high","God, the offended God most high",god_the_offended_god_most_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God, thou hast scattered us and driven","God, thou hast scattered us and driven",god_thou_hast_scattered_us_and_driven,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,838,,,Marsh,,,,,,English,,
"Good is [the Lord] the heavenly King","Good is [the Lord] the heavenly King",good_is_the_lord_the_heavenly_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,813,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Grace every morning new","Grace every morning new",grace_every_morning_new,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,898,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Grace is a plant, where'er it grows","Grace is a plant, where'er it grows",grace_is_a_plant_whereer_it_grows,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,363,,,"William Cowper",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,194,,,"Philip Doddridge",,,,,,English,,
"Gracious Redeemer, hear","Gracious Redeemer, hear",gracious_redeemer_hear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,610,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gracious Redeemer, shake this slumber","Gracious Redeemer, shake this slumber",gracious_redeemer_shake,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,586,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,919,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, the nations of the earth Are by creation thine","Great God, the nations of the earth Are by creation thine",great_god_the_nations_of_the_earth_are_b,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,779,,,"Thomas Gibbons",,,,,,English,,
"Great God, this hallowed day of thine","Great God, this hallowed day of thine",great_god_this_sacred_day_of_thine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,318,,,"Anne Steele",,,,,,English,,
"Great God, to me the sight afford","Great God, to me the sight afford",great_god_to_me_the_sight_afford,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great is our redeeming Lord","Great is our redeeming Lord",great_is_our_redeeming_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,229,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,788,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1062,,,"William Goode",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,558,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail, co-essential Three","Hail, co-essential Three",hail_coessential_three,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",hail_father_son_and_holy_ghost,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, Father, whose creating call","Hail, Father, whose creating call",hail_father_whose_creating_call,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,11,,,"Samuel Wesley",,,,,,English,,
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,12,,,"Samuel Wesley",,,,,,English,,
"Hail Holy Ghost, Jehovah, Third","Hail Holy Ghost, Jehovah, Third",hail_holy_ghost_jehovah_third,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,13,,,"Samuel Wesley",,,,,,English,,
"Hail, holy, holy, holy Lord, Whom One in three we know","Hail, holy, holy, holy Lord, Whom One in three we know",hail_holy_holy_holy_lord_whom_one_in_thr,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,154,,,"John Bakewell",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,742,,,Montgomery,,,,,,English,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1046,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy the Christian family","Happy the Christian family",happy_the_christian_family,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,992,,,"William Bengo Collyer",,,,,,English,,
"Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,480,,,,,,,,,English,,
"Happy the souls that first believed","Happy the souls that first believed",happy_the_souls_who_first_believed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,240,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,888,,,,,,,,,English,,
"Hark! a voice divides the sky","Hark! a voice divides the sky",hark_a_voice_divides_the_sky,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,727,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,671,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,473,,,"William Cowper",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,88,,,"Philip Doddridge",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,769,,,Montgomery,,,,,,English,,
"Hast thou not planted, with thy hand","Hast thou not planted, with thy hand",hast_thou_not_planted_with_thy_hand,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,942,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,360,,,"Thomas Scott",,,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,168,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,665,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Head of thy [the] church, whose spirit fills","Head of thy [the] church, whose spirit fills",head_of_the_church_whose_spirit_fills,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,758,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,726,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear ye my law, my people, hear","Hear ye my law, my people, hear",hear_ye_my_law_my_people_hear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,791,,,"Richard Mant",,,,,,English,,
"Hearken to the solemn voice","Hearken to the solemn voice",hearken_to_the_solemn_voice,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,825,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,392,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,588,,,"Charles Wesley, 1707-1788",,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,261,,,"John Wesley; A. G. Spangenberg",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,331,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy and true and righteous, Lord, I wait to prove thy perfect will","Holy and true and righteous, Lord, I wait to prove thy perfect will",holy_and_true_and_righteous_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,521,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy, holy, holy, Lord God the Father","Holy, holy, holy, Lord God the Father",holy_holy_holy_lord_god_the_father_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,2,,,"S. Wesley",,,,,,English,,
"Holy Lamb who thee confess","Holy Lamb who thee confess",holy_lamb_who_thee_confess,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,536,,,"Anna S. Dober",,,,,,English,,
"Hosanna to God In his highest [mighty] abode","Hosanna to God In his highest [mighty] abode",hosanna_to_god_in_his_highest_abode,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,736,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,734,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",hosanna_with_a_cheerful_sound,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,974,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,866,,,"Joseph Addison",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,681,,,"Anna L. Barbauld",,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,466,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,478,,,"John Wesley",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How do thy mercies close me round?","How do thy mercies close me round?",how_do_thy_mercies_close_me_round,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,968,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How doth thy wondrous skill array","How doth thy wondrous skill array",how_doth_thy_wondrous_skill_array,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,640,,,"George Keith",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,160,,,"Benjamin Beddome",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,483,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,826,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,713,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1041,,,"John Wesley",,,,,,English,,
"How happy the people that dwell","How happy the people that dwell",how_happy_the_people_that_dwell,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,948,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How hast thou, Lord, from year to year","How hast thou, Lord, from year to year",how_hast_thou_lord_from_year_to_year,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,815,,,"Thomas Gibbons",,,,,,English,,
"How hast thou, Lord, in righteous wrath","How hast thou, Lord, in righteous wrath",how_hast_thou_lord_in_righteous_wrath,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,852,,,"Thomas Gibbons",,,,,,English,,
"How large the promise, how divine","How large the promise, how divine",how_large_the_promise_how_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How lovely are thy tents, O Lord","How lovely are thy tents, O Lord",how_lovely_are_thy_tents_o_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,823,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,264,,,"Philip Doddridge",,,,,,English,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall a lost sinner in pain","How shall a lost sinner in pain",how_shall_a_lost_sinner_in_pain,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,445,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,771,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet is the fragrance of flowers","How sweet is the fragrance of flowers",how_sweet_is_the_fragrance_of_flowers,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,796,,,"Ann Taylor Gilbert",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,196,,,"John Newton",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,104,,,"John Bowring",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,615,,,"John Newton",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,619,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1020,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I ask the gift of righteousness, The sin subduing power","I ask the gift of righteousness, The sin subduing power",i_ask_the_gift_of_righteousness_the_sin_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,419,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I give immortal praise, To God the Father's love","I give immortal praise, To God the Father's love",we_give_immortal_praise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,500,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I long to behold him arrayed with glory","I long to behold him arrayed with glory",i_long_to_behold_him_arrayed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,698,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,887,,,"Timothy Dwight",,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1001,,,"Phoebe H. Brown",,,,,,English,,
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I the good fight have fought","I the good fight have fought",i_the_good_fight_have_fought,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,664,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,477,,,,,,,,,English,,
