hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"International Song Service: with gems rom fifty authors","Bright Hope","Bright home of our Saviour, what glories await",bright_home_of_our_my_savior_what_glorie,ISS1887,76a,"Bright Hope",,,Bishop,,"[Bright home of our Saviour, what glories await]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Heim, süßes Heim","Ich möchte nicht immer auf Erden hier sein",ich_moechte_nicht_immer_auf_erden,JSF1871,55,"Heim, süßes Heim","Heim, Heim süßes Heim",,,,"[Ich möchte nicht immer auf Erden hier sein]",mid_scenes_of_confusion_and_bishop,13455354342313455354,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Heim, süßes Heim","Ich möchte nicht immer auf Erden hier sein",ich_moechte_nicht_immer_auf_erden,JT1871,55,"Heim, süßes Heim","Heim, Heim süßes Heim",,,,"[Ich möchte nicht immer auf Erden hier sein]",mid_scenes_of_confusion_and_bishop,13455354342313455354,German,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","Heaven, My Home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,JC1840,70,"Heaven, My Home",,,,,"[An alien from God, and a stranger to grace]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,KWNC1871,84,,"Home, home, sweet, sweet home",,,,"THE SAINT'S SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"Sicilian Air"
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,KS1915,251,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,LH1901,211,"I Would Not Live Alway",,Mechlesnberg,,,"[I would not live alway; I ask not to stay]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Home, sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,LP1894,175,"Home, sweet Home",,,,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","'Mid pleasures and palaces though we may roam","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,LSSJ1898,330,,,,"John Howard Payne",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Praise God for the Bible","Praise God for the Bible",praise_god_for_the_bible,LS1916,164,"Praise God for the Bible","Praise, praise forever praise","Rev. W. F. Crafts","Sir H. R. Bishop",,"[Praise God for the Bible]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Home, home, sweet, sweet home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,LTH1896,260,,"Home, home, sweet, sweet home","John Howard Payne","Sir Henry Rowley Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,LTH1896,261b,,,"David Denham","Sir Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","The Lord's prayer","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,LH1855,74,"The Lord's prayer","Home, home, sweet, sweet home!",,,,"THE LORD'S PRAYER",mid_scenes_of_confusion_and_bishop,134553543423134,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Praise God for the Bible","Praise God for the Bible",praise_god_for_the_bible,LPS1883,110,"Praise God for the Bible","Praise, praise forever praise","Rev. W. F. Crafts","Sir H. R. Bishop",,"[Praise God for the Bible]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,LH1890,251,"Sweet Home","Home, home, sweet, sweet home","H. R. Bishop",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Lutherförbundets Sångbok","Mid Scenes of Confusion and Creature Complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,LSAS1913,E171,"Mid Scenes of Confusion and Creature Complaints","Home, home! sweet, sweet home!","David Denham","Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",Home,"'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,MCKC1916,221,Home,"Home, home, sweet, sweet home",,"H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",Heaven,"Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,MCKC1916,222,Heaven,,,"H. R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,MCKC1916,223,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,MCK1912,303,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Home, Sweet Home","Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,MC21898,108,"Home, Sweet Home","Home, home, sweet, sweet home","John H. Payne","Henry R. Bishop",,"[Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","At Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,MVCS1891,58,"At Home",,"Rev. David Denham (1791-1843)","Sir Henry Rowley Bishop (1780-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Hogar Dulce Hogar","Hogar a mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,MEUI1935,203,"Hogar Dulce Hogar","¡Mi hogar, mi dulce hogar",,"H. R. Bishop",,"[Hogar a mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Home Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,MSCS1890,197,"Home Sweet Home",,,Bishop,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,MSCS1890,198,"I Would Not Live Alway",,,Bishop,,"[I would not live alway; I ask not to stay]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Praise God for the Bible","Praise God for the Bible",praise_god_for_the_bible,NCC1899,152,"Praise God for the Bible","Praise, praise ever praise","W. F. Crafts",,,"[Praise God for the Bible]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"New Christian Hymn and Tune Book","Home, home, sweet, sweet home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NCHT1882,682,,"Home, home, sweet, sweet home","David Denham","H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"New Christian Hymn and Tune Book","Home, home, sweet, sweet home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NCHT1887,682,,"Home, home, sweet, sweet home","David Denham","H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Home, home, sweet, sweet, home!","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,NJHR1917,82,,"Home, home, sweet, sweet, home!",,"Sir Henry R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"New Onward and Upward","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,NOU1909,164,"Sweet Home","Home, home, sweet, sweet home",,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Nya Psalmisten: sånger för allmän och enskild uppbyggelse","Jag är en gäst och främling","Jag är en gäst och främling",jag_ar_en_och_framling_som_mina_fader,NPSA1903,579,,,"Lina Sandell","N. R. Bishop",,"[Jag är en gäst och främling]",mid_scenes_of_confusion_and_bishop,1334453543423,Swedish,,
"Ocean Grove Songs","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,OGS1900,65,"Sweet Home","Home, home, sweet, sweet home","David Denham",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"On Wings of Song","Home, home, sweet home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,OWoS1896,143,"Home, home, sweet home","Home, home, sweet, sweet home",,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,OU21900,164,"Sweet Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,PH2W1898,61,"Home, Sweet Home","Home, home! sweet, sweet home!","David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Perfect Praise","Home, home, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,PP1905,33,"Home, home, sweet home",,,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,PHN21900,218,"Home, Sweet Home","Home, home, sweet, sweet home",,"H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,PHR1885,200,,,"David Denham","H. R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Primary Teachers' Manual","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,PTM1913,70,"Home, Sweet Home",,"John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Protestant Madagascar Hymnal, 2001","Jeso Tompo! Vatolampy","Jeso Tompo! Vatolampy",jeso_tompo_vatolampy_,Madg2001,509,"Jeso Tompo! Vatolampy",,"W. E. Cousins",,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Malagasy,,
"Purest Gems: for Sabbath schools and gospel meetings","Sweet Home","My Jesus, I love thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,PGSS1891,29,"Sweet Home","Home, home, sweet, sweet home!",,"Sir Henry R. Bishop",,"[My Jesus, I love thee, I know Thou art mine]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","I Love Thee","My Jesus I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,Q1889,140,"I Love Thee","Home, Home, sweet, sweet Home",,,,"[My Jesus I love Thee, I know Thou art mine]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","The Saint's Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,RSBO1893,145,"The Saint's Home","Home, home, sweet, sweet home!","David Denham",,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"German melody"
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","I've Started for Canaan","I have started for Canaan, must I leave you behind?",i_have_started_for_canaan_must_i_leave_y,RSBO1893,146,"I've Started for Canaan","Come, come, friends, friends, come",,,,"[I have started for Canaan, must I leave you behind?]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"German melody"
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Home, Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,RBGN1894,23,"Home, Home, Sweet Home",,,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Rose of Sharon Hymns","The Saint's Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,RoSH1917,539,"The Saint's Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"Ancient melody"
"Sacred and Secular Selections: for gentlemen's voices","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SSSL1900,116,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",Bishop,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Home, home sweet, sweet home","Mid scenes of confusion and creatures complaint",mid_scenes_of_confusion_and_creature_com,STH1913,40,,"Home, home sweet, sweet home","Howard Payne","Sir Henry Bishop; S. M. Denson",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The precious Blood","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,SAM1880,137,"The precious Blood",,,,,"[Jesus, thou all-redeeming Lord]",mid_scenes_of_confusion_and_bishop,13346553543421133465,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","My Rest io in heaven","My rest is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,SAM1880,395,"My Rest io in heaven",,,,,"[My rest is in heaven, my rest is not here]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Home, home, sweet, sweet home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SCH1906,186,,"Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SSSS1885,23,"Sweet Home",,"Rev. David Denham","Sir Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Select Songs for the Sunday School","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SSSS1884,23,"Sweet Home",,"Rev. David Denham","Sir Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SH1925,628,"Sweet Home","Home, home, sweet, sweet home","David Denham","Henry Rowley Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SS1909,206,"Home, Sweet Home",,,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Seth Parker's Hymnal","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,SPH1930,198,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Henry R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","客旅 (The pilgrim)",他等候一座城,ta_denghou_yizuo_cheng,Hymn1984,544,"客旅 (The pilgrim)",,"Margaret E. Barber","Henry R. Bishop",,"[The pilgrim]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Chinese,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Home, Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SW1898,181,"Home, Home, Sweet Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","Heim, süßes Heim","Ich möchte nicht immer auf Erden hier sein",ich_moechte_nicht_immer_auf_erden,SK1899,20,"Heim, süßes Heim","Heim, Heim, süßes Heim!",,,,"[Ich möchte nicht immer auf Erden hier sein]",mid_scenes_of_confusion_and_bishop,13455354342313455354,German,,
"Small Church Music","客旅 (He looked for a city)","客旅 (He looked for a city)",ta_denghou_yizuo_cheng,SCM,5557,"客旅 (He looked for a city)",,,,,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Praise God for the Bible","Praise God for the Bible",praise_god_for_the_bible,SSGL1894,100,"Praise God for the Bible","Praise, praise ever praise","Rev. W. F. Crafts","Sir H. R. Bishop",,"[Praise God for the Bible]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SLMC1894,239,"Home, Sweet Home",,,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs and Music","Home, Sweet Home","My rest is in heaven—my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,SaM1922,145,"Home, Sweet Home","Home, home, sweet, sweet home",,,,"[My rest is in heaven—my rest is not here]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,S4AN1903,161,"Home, Sweet Home","Home, home, sweet, sweet home","J. H. Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs for Service","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,S4S1918,235,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs for the King's Business","Home Sweet Home","Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,S4KB1909,157,"Home Sweet Home",,"John Howard Payne","Henry R. Bishop",,"[Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Songs for the Lord's House","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,S4LH1880,437,,,"David Denham","H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs for Young People","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,S4YP1897,124,"Home, Sweet Home","Home, home, sweet, sweet home!","John Howard Payne","Sir Henry R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Conquest","Home, Sweet Home","Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,SoC1912,291,"Home, Sweet Home","Home, home, sweet sweet home","John Howard Payne","Henry R. Bishop",,"[Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","The Saint's Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SERE1911,214,"The Saint's Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Faith","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SoF1933,293,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,SoGG1918,137,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Henry R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Praise God for the Bible","Praise God for the Bible",praise_god_for_the_bible,SoGG1918,357,"Praise God for the Bible","Praise, praise ever praise","W. F. Crafts","Sir. H. R. Bishop",,"[Praise God for the Bible]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Songs of Joy and Gladness with Supplement","The Saint's Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SJGS1889,364,"The Saint's Home","Home, home, sweet, sweet home!","David Denham",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Joy and Gladness with Supplement","I've Started for Canaan","I have started for Canaan, must I leave you behind?",i_have_started_for_canaan_must_i_leave_y,SJGS1889,365,"I've Started for Canaan","Come, come, friends, friends, come",,,,"[I have started for Canaan, must I leave you behind?]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,SPLJ1885,100,"I Love Thee",,,,,"[My Jesus, I love Thee, I know Thou art mine]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Home! home! sweet, sweet home!","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SoPP1883,285,,"Home! home! sweet, sweet home!","John Howard Payne","Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SoPP1883,286,,"Home, home, sweet, sweet home","David Denham","Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Home! home! sweet, sweet home!","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SoPP1889,285,,"Home! home! sweet, sweet home!","John Howard Payne","Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,SoPP1889,286,,"Home, home, sweet, sweet home","David Denham","Henry R. Bishop",,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Songs of Salvation and Service. Revised","Home, Sweet Home","Mid pleasure and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,SSSR1920,232,"Home, Sweet Home",,"John Howard Payne","H. R. Bishop",,"[Mid pleasure and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Songs of Service. Rev. ed.","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,SoSR1948,a120,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
