hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Glorious Praise","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HoGP1969,d415,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","What a balm for the weary","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HGCC1968,d458,,"What a balm for the weary","Fanny J. Crosby",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,HOF1918,191,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,HotS1982,83,"'Tis the Blessed Hour of Prayer","What a balm for the weary!","Fanny J. Crosby, 1820-1915","W. H. Doane, 1832-1915",,"DOANE II",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Blessed hour of prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,HoWR1950,324,,"Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,HOWS1908,16,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Blessed hour of prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,HWSC1906,16,,"Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"BLESSED HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Inspiring Hymns","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,IH1951,381,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Joy to the World: for the Church and Sunday School","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,JW1915,9,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,JVSS1905,127,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,LDSS1888,455,,,,,,,,,English,,
"Let Everybody Sing","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,LES1949,d238,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Light and Life Songs No. 3","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,LLS31918,68,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,MCKC1916,55,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Make His Praise Glorious","'Tis the Blessed Hour","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,MHPG1900,44,"'Tis the Blessed Hour","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Melodies of Love","Tis the Blessed Hour of Prayer","Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,MLnd,186,"Tis the Blessed Hour of Prayer","Blessed hour of pray'r, blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","'Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,MoS1901,28,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,MoS1900,28,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,MoZ1926,59,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"New Songs of Inspiration (vol. one)","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,NSI11984,5,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"New Soul Winning Songs","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,NSWS1926,137,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,NH1904,159,"Tis the Blessed Hour of Prayer","What a balm for the weary","Fanny J. Crosby","William H. Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Notes of Gladness","What a balm for the weary","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,NoG1899,d140,,"What a balm for the weary","Fanny J. Crosby",,,,,,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,1HSG1883,d73,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Our Favorite Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,OFH1938,d333,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Our Leader","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,OL1941,d145,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Pearls of Praise and Promise","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PoPP1936,d125,,"O how sweet to be there","Fanny J. Crosby",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","'Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,PH31902,181,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","'Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,PH3W1902,181,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PHBC1936,d222,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Pilot Hymns","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,PH1934,82,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Popular Hymns No. 3","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PH31910,d233,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Blessed Hour","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,PHN21900,52,"Blessed Hour","Blessed hour of pray'r","Fanny J. Crosby","E. Maude Cline",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_clline,12343211141233455653,English,,
"Praise and Worship: hymnal","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PWH1978,82,,,"Fanny J. Crosby",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PWNH1951,82,"Blessed Hour of Prayer","What a balm for the weary","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Praise for the Lord (Expanded Edition)","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,PFTL1997,689,"Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Precious Jewels of Sacred Song","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PJSS1905,d250,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Primitive Baptist Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,PBH1961,d342,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Redemption Songs","'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,RS1889,37,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Hour of Prayer","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,RS1900,582,"The Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Revival Hymns and Choruses","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,RHC,364,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Franny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Sacred Selections","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SS1932,d163,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r; when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SS4C1956,24,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r; when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SSSC1880,276,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer!","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,SSAS1890,276,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer!","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","Blessed Hour of Prayer","’Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BYPU10th,43,"Blessed Hour of Prayer","Blessed hour of pray'r",,,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,STCR1889,37,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SG1889,30,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SSYP1913,22,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r] ",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Seth Parker's Hymnal","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SPH1930,158,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Seth Parker's Hymnal. 5th ed.","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SPH51931,d171,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Seventh-day Adventist Hymnal","'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SDAH1985,501,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer, Blessed hour of prayer,","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)","13.12.13.7.6 with refrain","['Tis the blessed hour of prayer, when our hearts lowly bend] (Doane)",tis_the_blessed_hour_of_prayer_doane,"tis12323 45551 76555",,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,SHP1902,13,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SHRE1955,d263,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Small Church Music","Bless&egrave;d hour of prayer, bless&egrave;d hour of prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,SCM,2710,,"Bless&egrave;d hour of prayer, bless&egrave;d hour of prayer","Fanny Crosby","W. Howard Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Song Evangel","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SE1906,d161,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SMNS1900,d97,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Songs of Devotion and Praise","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SoDP1919,d182,,"O how sweet to be there","Fanny J. Crosby",,,,,,English,,
"Songs of Faith","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,SoF1933,83,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Songs of Hope: for the Church and Sunday School","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SHCS1919,58,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Songs of Inspiration","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,SoI1949,5,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Songs of Life, for Use in the Sunday School ...","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SLUS1946,d149,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SPGP1929,d185,,"O how sweet to be there","Fanny J. Crosby",,,,,,,,
"Songs of Salvation","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SoS1955,d112,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Songs of Spiritual Power","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SoSP1947,d170,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Songs of the Century","'Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SoC1900,176,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Songs Of The Church","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SOTC1977,590,"Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Songs of the Gospel","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SoG1948,d149,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Songs of the King","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SoK1906,123,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,SKPU1896,57,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Soul Winning Songs","Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SS1898,93,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","‘Tis the Blessed Hour of Prayer","‘Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SSSH1989,358,"‘Tis the Blessed Hour of Prayer","O how sweet to be there!","Fanny J. Crosby","William H. Doane",,"[‘Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Spiritual hymns of worship","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,S1957,d493,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Spiritual Songs","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SS1936a,d217,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Spiritual Songs","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SS1938,d243,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SSHU1935,d607,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SHGS1930,d93,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"Standard Hymns and Spiritual Songs","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,SHSP1917,317,"Tis the Blessed Hour of Prayer","Blessed hour of prayer, blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Temple Songs: (Seaside edition)","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,TSS11889,47,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,TTSS1888,s47,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Advent Christian Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,ACH1967,d440,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,AHES1933,d362,,"O how sweet to be there","Fanny J. Crosby",,,,,,,,
"The Book of Praise","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BoP1918,496,,"Blessed hour of prayer","Frances Jane Crosby, 1823-1915","William Howard Doane, 1832-1916","13.12.13.13 with refrain","HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BoP1898,33,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Blessed hour of pray'r","'Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,TBH1901,492,,"Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"'TIS THE BLESSED HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
