displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)","주 하 나 님 의 음 (The voice of God is calling)",the_voice_of_god_is_calling_its_summons_,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,139,"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","바 다 와 하 늘 의 주 (I, the Lord of sea and sky)",i_the_lord_of_sea_and_sky,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,263,"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","내 가 여 기 있 나 이 다 (Here I am, Lord. Is it I, Lord?)","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)","주 여 내 가 (Here am I, send me)",here_am_i_send_me_here_am_i_lord_send,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,265,"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)",,"John Purifoy","John Purifoy",Irregular,"SALLY TOWNSEND",sally_townsend_purifoy,3(4)5522(4)565(4)412,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"나 는 비 록 약 하 나 (I Am Weak But Thou Art Strong (Just a Closer Walk with Thee))","나 는 비 록 약 하 나 (I am weak but thou art strong)",i_am_weak_but_thou_art_strong,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,329,"나 는 비 록 약 하 나 (I Am Weak But Thou Art Strong (Just a Closer Walk with Thee))","주 의 더 욱 가 까 이 (Just a closer walk with thee)",,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"주 의 길 여 비 하 라 (Prepare the Way of the Lord)","주 의 길 여 비 하 라 (Prepare the way of the Lord)",prepare_the_way_of_the_lord_prepare,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,141,"주 의 길 여 비 하 라 (Prepare the Way of the Lord)",,,"Jacques Berthier; Taizé Community",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)","시 은 의 영 이 빛 니 는 아 침 (Hail to the brightness of Zion's glad morning!)",hail_to_the_brightness_of_zions_glad_mor,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,143,"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)",,"T. Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","떼 떼 로 늬 심 되 고 (Sometimes I feel discouraged)",sometimes_i_feel_discouraged_spiritual,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,98,"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","챵 유 가 있 는 길 느 앗 (There is a balm in Gilead)",,"William Farley Smith",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)","주 님 의 끗 을 (Have thine own way, Lord!)",have_thine_own_way_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,327,"주 님 의 끗 을 이 루 소 서 (Have Thine Own Way, Lord!)",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"베 들 레 헴 작 은 그 마 을 (In the Little Village of Bethlehem)","베 들 레 헴 작 은 그 마 을 (In the little village of Bethlehem)",in_the_little_village_of_bethlehem,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,162,"베 들 레 헴 작 은 그 마 을 (In the Little Village of Bethlehem)","알 렐 루 야 하 늘 의 천 사 들 (Alleluia! O how the angels sang)","William Harold Neidlinger","William Harold Neidlinger",Irregular,NEIDLINGER,neidlinger_neidlinger,556671215563341,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 내 아 버 지 여 (Great is thy faithfulness, O God my Father)",great_is_thy_faithfulness_o_god_my_fathe,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,81,"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 오 신 실 하 신 주 (Great is thy faithfulness! Great is thy faithfulness!)","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"첫 아 침 처 (Morning Has Broken)","첫 아 침 처 (Morning has broken)",morning_has_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,370,"첫 아 침 처 (Morning Has Broken)",,"Eleanor Farjeon","Carlton R. Young","5.4.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Gaelic melody"
"주 상 잔 안 에 (The Lord Is in His Holy Temple)","주 상 잔 에 꼐시 조 다 (The Lord is in his holy temple)",the_lord_is_in_his_holy_temple_the_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,348,"주 상 잔 안 에 (The Lord Is in His Holy Temple)",,,"G. F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 를 찬 양 하 리 라 (I Just Want to Praise You)","주 를 찬 양 하 리 라 (I just want to praise you)",i_just_want_to_praise_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,210,"주 를 찬 양 하 리 라 (I Just Want to Praise You)",,"Arthur Tannous","Arthur Tannous",,"[I just want to praise you]",i_just_want_to_praise_you_tannous,32177643217712543223,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"마 리 아 무 릎 위 에  (What Child Is This)","마 리 아 무 릎 위 에 (What child is this who, laid to rest)",what_child_is_this_who_laid_to_rest,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,154,"마 리 아 무 릎 위 에  (What Child Is This)","읭 되 신 그 리 스 (This, this is Christ the King)","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","16th cent. English melody"
"성 탄 노 래 하 세 (Sing We Now of Christmas)","성 탄 노 래 하 세 즐 거 운 노 엘 (Sing we now of Christmas, Noel, sing we here!)",sing_we_now_of_christmas,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,166,"성 탄 노 래 하 세 (Sing We Now of Christmas)","찬 양 노 엘 부 여 수 나 셨 네 (Sing we Noel, the King is born, Noel!)",,"Martin Shaw",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,"English; Korean","Trad. French carol; Korean trans. The United Methodist Korean Hymnal Committee","Trad. French carol"
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",lord_who_throughout_these_forty_days,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,181,"사 심 일 동 안 (Lord, who throughout these forty days)",,"Claudia F. Hernaman","Annabel Morris Buchanan; Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","USA folk melody"
"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","주 후 슷 가 에 오 셔 서 (Lord, you have come to the lakeshore)",lord_you_have_come_to_the_lakeshore,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,90,"주 후 슷 가 에 오 셔 서 (Lord, You Have Come To The Lakeshore)","우 주 나 를 바 라 보 시 고 (O Lord, with your eyes you have searched me)","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)","픙 킝 이 는 바 다 위 로 (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,96,"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)","세 상 모 든 어 린 이 를 (Jesus loves the little children)",jesus_loves_the_little_children_all_the,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,337,"세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)",,"C. H. Woolston","George F. Root",Irregular,CHILDREN,children_root,543512117116554,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd rather have Jesus than silver or gold)",id_rather_have_jesus_than_silver_or_gold,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,205,"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","세 상 즐 거 움 다 버 리 고 (Than to be a King of a vast domain)","Rhea F. Miller","G. B. Shea",12.11.10.10,"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"하 늘 나 는 새 를 보 라 (See the Birds As They Fly Thru The Air)","하 늘 나 는 새 를 보 라 (See the birds as they fly thru the air)",see_the_birds_as_they_fly_through_the,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,242,"하 늘 나 는 새 를 보 라 (See the Birds As They Fly Thru The Air)",,"F. S. Miller; Edward Poitras","Young Soo Na",,"[See the birds as they fly thru the air]",see_the_birds_as_they_fly_throug_na,5U11(2)432D65U2523,English,,
"너 희 는 먼 저 주 의 나 라 의 (Seek Ye First)","너 희 는 먼 저 주 의 나 라 의 (Seek ye first the kingdom of God)",seek_ye_first_the_kingdom_of_god_and,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,136,"너 희 는 먼 저 주 의 나 라 의 (Seek Ye First)",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)","우 리 를 고 쳐 주 소 서 (Heal us, Emmanuel, hear our prayer)",heal_us_immanuel_here_we_are,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,328,"우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)",,"William Cowper","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","예 수 이 름 으 로 나 의 죄 (God forgave my sin in Jesus' name)",god_forgave_my_sin_in_jesus_name,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,258,"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","너 도 주 께 거 저 받 았 으 니 (He said, Freely, freely you have received)","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"수 고 한 자 오 라 (Come All Ye That Labor)","수 고 한 자 오 라 (Come all ye that labor)",come_all_ye_that_labor_and_i_will_give,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,306,"수 고 한 자 오 라 (Come All Ye That Labor)",,"Bruce Ballinger",,,"[Come all ye that labor]",come_all_ye_that_labor_ballinger,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)","감 사 하 는 상 도 여 (Come, ye thankful people, come)",come_ye_thankful_people_come,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,241,"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"주 가 시 괸 을 쓰 시 고 (To Mock Your Reign, O Dearest Lord)","주 가 시 괸 을 쓰 시 고 (To mock your reign, O dearest Lord)",to_mock_your_reign_o_dearest_lord,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,184,"주 가 시 괸 을 쓰 시 고 (To Mock Your Reign, O Dearest Lord)",,"Fred Pratt Green","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","English melody"
"십 자 가 지 라 (Take Up Thy Cross)","십 자 가 지 라 하 시 네 (""Take up thy cross,"" the Savior said)",take_up_thy_cross_the_savior_said_if_tho,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,145,"십 자 가 지 라 (Take Up Thy Cross)",,"Charles W. Everest",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","William Gardiner's <cite>Sacred Melodies</cite>"
"오 놀 람 고 아 름 다 운 (O Wondrous Sight! O Vision Fair)","오 놀 람 고 아 름 다 운 (O wondrous sight! O vision fair)",o_wondrous_type_o_vision_fair,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,169,"오 놀 람 고 아 름 다 운 (O Wondrous Sight! O Vision Fair)",,"John Mason Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,"English; Korean","<cite>Sarum Breviary</cite>, 1495; Korean trans. The United Methodist Korean Hymnal Committee","Harm. <cite>Hymns Ancient and Modern</cite>"
"여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)","여 수 님 이 야 기 내 게 (Tell me the stories of Jesus)",tell_me_the_stories_of_jesus_i_love_to,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,177,"여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)",,"William H. Parker","Frederick A. Challinor",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,"English; Korean",,
"흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,178,"흥 분 한 군 중 들 이 (Filled with Excitement)","긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"둥 지 안 의 새 들 (Children of the Heavenly Father)","둥 지 안 의 새 들 보 나 (Children of the heavenly Father)",children_of_the_heavenly_father,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,335,"둥 지 안 의 새 들 (Children of the Heavenly Father)",,"Carolina v. Sandell-Berg; Ernest W. Olson",,8.8.8.8,"TRYGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Swedish melody"
"내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)","내 구 주 예 수 를 더 욱 사 랑 (More love to thee, O Christ)",more_love_to_thee_o_christ,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,318,"내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)",,"Elizabeth P. Prenitss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)",when_the_poor_ones_who_have_nothing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,138,"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)","주 님 떼 어 주 신 떡 (For the bread which you have broken)",for_the_bread_which_thou_hast_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,235,"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"무 덤 에 머 물 러 (Low in the Grave He Lay)","무 덤 에 머 물 러 (Low in the grave he lay)",low_in_the_grave_he_lay_jesus_my_savior,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,192,"무 덤 에 머 물 러 (Low in the Grave He Lay)","원 수 를 다 이 기 고  (Up from the grave he arose)","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia1 Christ Is Risen)","알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia! Christ is risen from the dead)",alleluia_christ_is_risen_from_the_dead,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,197,"알 넬 루 야 에 수 다 시 사 셨 네 (Alleluia1 Christ Is Risen)",,"Gerald S. Henderson","Gerald S. Henderson",11.11.11,"RESURRECTION CANON",resurrection_canon_german,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","German folk song"
"에 수 부 흴 했 으 니 (Christ the Lord is risen today)","에 수 부 흴 했 으 니 알 랠 루 야 (Christ the Lord is risen today, Alleluia)",christ_the_lord_is_risen_today_wesley,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,193,"에 수 부 흴 했 으 니 (Christ the Lord is risen today)",,"Charles Wesley",,"7.7.7.7 D","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Lyra Davidica,</cite> 1708"
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)",i_am_a_stranger_here_within_a_foreign_la,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,95,"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)","F. H. Cassel","F. H. Cassel",12.12.12.8,BUSINESS,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")",go_make_of_all_disciples,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,261,"저 가 서 모 든 자 (Go, Make of All Disciples)",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)","주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the healer passed thru Galilee)",when_jesus_the_healer_passed_through,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,171,"주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","죄 와 수 치 무 거 운 짐 (Shackled by a heavy burden)",shackled_by_a_heavy_burden,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,286,"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","주 손 길 나 를 만 제","William J. Gaither","William J. Gaither","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"노 래 로 주 께 영 굉 돌 리 며 (When in Our Music God Is Glorified)","노 래 로 주 께 영 굉 돌 리 며 (When in our music God is glorified)",when_in_our_music_god_is_glorified,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,129,"노 래 로 주 께 영 굉 돌 리 며 (When in Our Music God Is Glorified)",,"Fred Pratt Green","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)","저 동 정 녀 마 리 아 (To a maid engaged to Joseph)",to_a_maid_engaged_to_joseph,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,151,"저 동 정 녀 마 리 아 (To a Maid Engaged to Joseph)",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"거 룩 하 신 아 기 여 수 (Infant Holy, Infant Lowly)","거 룩 하 신 아 기 여 수 (Infant holy)",infant_holy_infant_lowly,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,152,"거 룩 하 신 아 기 여 수 (Infant Holy, Infant Lowly)",,"Edith M. G. Reed","Edith M. G. Reed",4.4.7.4.4.7.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,"English; Korean","Polish carol; Korean trans. The United Methodist Korean Hymnal Committee","Polish carol"
"어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)","어 느 엿 닐 다 윗 성 에 (Once in royal David's city)",once_in_royal_davids_city_stood_a_lowly,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,159,"어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"고 요 한 밤 거 룬 한 밤 (Silent Night! Holy Night!","고 요 한 밤 거 룬 한 밤 (Silent night, holy night)",silent_night_holy_night_all_is_calm_all,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,160,"고 요 한 밤 거 룬 한 밤 (Silent Night! Holy Night!",,"Joseph Mohr","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"영 광 영 광 (Gloria, Gloria)","영 광 영 광 (Gloria, gloria)",gloria_gloria_in_excelsis_deo_taizecanon,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,353,"영 광 영 광 (Gloria, Gloria)",,,"Jacques Berthier; Taizé Community",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Korean; Latin","Korean trans. The United Methodist Korean Hymnal Committee",
"주 안 에 서 평 안 하 라 (Go Now in Peace)","주 안 에 서 평 안 하 라 (Go now in peace, go now in peace)",go_now_in_peace_go_now_in_peace_may_the,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,363,"주 안 에 서 평 안 하 라 (Go Now in Peace)",,"Natalie Sleeth","Natalie Sleeth",Irregular,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
