hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary for use in Baptist churches","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,H4B1936,116a,"Jesus lives! Thy terrors now",,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 wiht alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Hymnary of the United Church of Canada","Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,UCC1930,116a,"Jesus lives! Thy terrors now",,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 wiht alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Illustrated Family Hymn Book","Jesus Lives Thy Terrors Now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,IFHB1980,68,"Jesus Lives Thy Terrors Now",,,,,"St Albinus",st_albinus_gauntlett,315366532176115,,,
"The Institute Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,IH1899,96,,,"Frances Elizabeth Cox; Christian Fürchtegott Gellert (1715-1769)","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Irish Presbyterian Hymnbook","Jesus lives! Your terrors now","Jesus lives! Your terrors now",jesus_lives_thy_terrors_now,IPH2004,437,,,"Christian Fürchtegott Gellert, 1715-1769; Francis Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,"Adapt: Jubilate Hymns",
"The Methodist Hymn-Book with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,Meth1933,216,,,"Christian Fürchtegott Gellert, 1715-69; Frances Elizabeth Cox, 1812-97","H. J. Gauntlett, 1805-76",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The New English Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,NEH1985,112,,,"Christian Gellert, 1715-69; Frances Cox, 1812-97","H. J. Gauntlett, 1805-76",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,NLD1892,1153,,,"Frances E. Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Oxford Hymn Book","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,OxHB1920,107,,,"Frances Elizabeth Cox (1812-1897); Christian Fürchtegott Gellert (1715-1769)","Henry John Gauntlett (1805-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Packer Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,PH1895,98,,,"Christian Fürchtegott Gellert (1715-1769); Frances Elizabeth Cox","Henry John Gauntlett (1806-1876)",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Jesus lebt, mit ihm auch ich","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,PHRR1912,158,"Jesus lebt, mit ihm auch ich",,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Praise Hymnary: a collection of sacred song","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,PH1898,300,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,PBPT1897,65b,,,"C. F. Gellert; F. E. Cox","H. J. Gauntlett",7.8.7.8.7.7.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Riverdale Hymn Book","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,RHB1912,132,,,"Miss F. E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,SHOG1914,207,,,"Frances E. Cox; C. F. Gellert","Henry J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SHWT1892,59,,,,"H. J. Gauntlett, Mus. D.",,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Song Companion to the Scriptures","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SCS1911,53,,,"F. E. Cox","Dr. H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SSHS1887,252,,,,,,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"The Treasury of Easter Music and music for Passiontide","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,TTEaster,48,,,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Jesus lives!—thy terrors now","Jesus lives!—thy terrors now",jesus_lives_thy_terrors_now,WAHB1897,158,,,"C. F. Gellert; Frances Elizabeth Cox","H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Together in Song: Australian hymn book II","Jesus lives! your terrors now","Jesus lives! your terrors now",jesus_lives_thy_terrors_now,TIS1999,372,,,"Frances Elizabeth Cox, 1812-97; Christian Füchtegott Gellert, 1715-69","Henry John Gauntlett, 1805-76","7.8.7.8 with alleluia","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Trinity Hymnal","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,TH1961,203,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Voices of Praise: for school and church and home","Jesus lives!  no longer now","Jesus lives!  no longer now",jesus_lives_thy_terrors_now,VoP1883,82,,,,,,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"With One Voice","Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,WOV,653,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Henry J. Gauntlett, 1805-1876",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Worship Song: with accompanying tunes","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,WSAT1905,121,,,"C. F. Gellert; F. E. Cox","H. J. Gauntlett, Mus. Doc.",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"ترانيم الإيمان","لست يا قبر بشي","لست يا قبر بشي",lasta_ya_qabru_bishay,TI1990,73,,,"سليم عبد الأحد","هنري جون غونتليت",,"[لست يا قبر بشي]",st_albinus_gauntlett,315366532176115,Arabic,,
"تسابيح المحبة: الاصدار الثالي","لست يا قبر بشيء","لست يا قبر بشي",lasta_ya_qabru_bishay,TM2007,149b,"لست يا قبر بشيء",,,,,"[لست يا قبر بشي]",st_albinus_gauntlett,315366532176115,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","لست يا قبر بشي","لست يا قبر بشي",lasta_ya_qabru_bishay,TRKI1965,153,,,"سليم عبد الأحد",,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Arabic,,
"مزامير وتسابيح وأغاني روحية","لست يا قبر بشي","لست يا قبر بشي",lasta_ya_qabru_bishay,MTAR1913,158,,,,,,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,Arabic,,
