firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I serve a risen Savior, He's in the world today","He Lives",i_serve_a_risen_savior,"Assembly Songs",AS1948,162,"He Lives","He lives, He lives","A. H. A.","Rev. A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"I stand amazed in the presence","My Saviour's Love",i_stand_amazed_in_the_presence,"Assembly Songs",AS1948,31,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I wandered in the shades of night","Sunlight, Sunlight",i_wandered_in_the_shades_of_night,"Assembly Songs",AS1948,227,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J. W. Van De Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"I wandered o'er life's stormy road","Then I Met Jesus",i_wandered_oer_lifes_stormy_road,"Assembly Songs",AS1948,36,"Then I Met Jesus","Then I met Jesus","B. M. C.","Byron M. Carmony",,"[I wandered o'er life's stormy road]",i_wandered_over_lifes_stormy_carmony,,English,,
"I was sinking deep in sin","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"Assembly Songs",AS1948,92,"Love Lifted Me","Love lifted med!","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
"I was straying when Christ found me","Precious Hiding Place",i_was_straying_when_christ_found_me,"Assembly Songs",AS1948,269,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"I washed my hands this morning","Little Feet, Be Careful",i_washed_my_hands_this_morning,"Assembly Songs",AS1948,309,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"I will meet you in the morning","The Eastern Gate",i_will_meet_you_in_the_morning_just_insi,"Assembly Songs",AS1948,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"""I will not leave you comfortless""","Back to Pentecost",i_will_not_leave_you_comfortless_but_if_,"Assembly Songs",AS1948,124,"Back to Pentecost","Has He come to you, to you, to you?","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""I will not leave you comfortless""]",i_will_not_leave_you_comfortless_morris,5332165365511,English,,
"I will sing of my Redeemer","My Redeemer",i_will_sing_of_my_redeemer,"Assembly Songs",AS1948,83,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I will sing the wondrous story","I Will Sing the Wondrous Story",i_will_sing_the_wondrous_story_of_the,"Assembly Songs",AS1948,19,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"If I could tell of Jesu as I know Him","Could I Tell It",if_i_could_tell_of_jesus_as_i_know_him,"Assembly Songs",AS1948,96,"Could I Tell It","Could I tell it, could I tell it","Ina Duley Ogdon","P. P. Bilhorn",,"[If I could tell of Jesu as I know Him]",if_i_could_tell_of_jesus_as_i_kn_bilhorn,55112314231176666222,English,,
"If I walk in the pathway of duty","The Last Mile of the Way",if_i_walk_in_the_pathway_of_duty,"Assembly Songs",AS1948,182,"The Last Mile of the Way","When I've gone the last mile of the way","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If I walk in the pathway of duty]",if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"If thou wouldst have the dear Savior from heaven","Humble Thyself to Walk",if_thou_wouldst_have_the_dear_savior_fro,"Assembly Songs",AS1948,274,"Humble Thyself to Walk","Humble thyself and the Lord will draw near thee","Rev. Johnson Oatman, Jr.","W. J. Rogers",,"[If thou wouldst have the dear Savior from heaven]",if_thou_wouldst_have_the_dear_rogers,512321216655135,English,,
"If you from sin are longing to be free","Look to the Lamb of God",if_you_from_sin_are_longing_to_be_free,"Assembly Songs",AS1948,283,"Look to the Lamb of God","Look to the Lamb of God","H. G. Jackson","James M. Black",,"[If you from sin are longing to be free]",if_you_from_sin_are_longing_to_be_black,3343512345553132,English,,
"I'm believing Thee now, Lord","I'm Believing Thee Now, Lord",im_believing_thee_now_lord,"Assembly Songs",AS1948,119,"I'm Believing Thee Now, Lord",,"F. U.","Frances Ure",,"[I'm believing Thee now, Lord]",im_believing_thee_now_ure,,English,,
"In shady green pastures, so rich and so sweet","God Leads Us Along",in_shady_green_pastures_so_rich_and_so,"Assembly Songs",AS1948,84,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Y.","G. A. Young",,"[In shady green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,English,,
"In sin I once had wandered all weary, sad and lone","He's Everything to Me",in_sin_i_once_had_wandered,"Assembly Songs",AS1948,272,"He's Everything to Me","He's ev'rything to me","H. S.","Hamp Sewell",,"[In sin I once had wandered all weary, sad and lone]",in_sin_i_once_had_wandered_sewell,565123134412333,English,,
"In tenderness He sought me","It Tenderness He Sought Me",in_tenderness_he_sought_me,"Assembly Songs",AS1948,54,"It Tenderness He Sought Me","Oh, the love that sought me!","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"In the great triumphant morning, when we hear the Bridegroom cry","In the Great Triumphant Morning",in_the_great_triumphant_morning_when_we,"Assembly Songs",AS1948,28,"In the Great Triumphant Morning","Wee shall all rise to meet Him","R. E. W.","R. E. Winsett",,"[In the great triumphant morning, when we hear the Bridegroom cry]",in_the_great_triumphant_morning_winsett,321111653511161,English,,
"In the lands beyond the sea","Jesus Loves the Children",in_the_lands_beyond_the_sea,"Assembly Songs",AS1948,308,"Jesus Loves the Children","Jesus loves the little children","Thoro Harris","Geo. F. Root",,"[In the lands beyond the sea]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"In the misty days of yore Jesus' precious blood had pow'r","The Blood Has Never Lost Its Power",in_the_misty_days_of_yorejesus_precious_,"Assembly Songs",AS1948,282,"The Blood Has Never Lost Its Power","And the blood has never lost its pow'r","Mrs. C. H. M.","Mrs. C. H. Morris",,"[In the misty days of yore Jesus' precious blood had pow'r]",in_the_misty_days_of_yore_morris,34555553211765345556,English,,
"In these, the closing days of time","He's Coming Soon",in_these_the_closing_days_of_time,"Assembly Songs",AS1948,33,"He's Coming Soon","He's coming soon, He's coming soon","Thoro Harris","Liliuokalani; T. H.",,"[In these, the closing days of time]",aloha_oe_liliuokalani,513321716531221,English,,"Hawaiian Melody"
"It is glory just to walk with Him whose blood has ransomed me","It Is Glory Just to Walk with Him",it_is_glory_just_to_walk_with_him,"Assembly Songs",AS1948,3,"It Is Glory Just to Walk with Him","It is glory just to walk with Him","Avis M. Burgeson","Haldor Lillenas",,"[It is glory just to walk with Him whose blood has ransomed me]",it_is_glory_just_to_walk_with_lillenas,345555653511111,English,,
"It may be at morn, when the day is awaking","Christ Returneth",it_may_be_at_morn_when_the_day_is_awakin,"Assembly Songs",AS1948,189,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"I've been on Mount Pisgah's lofty height","The Fire Is Burning",ive_been_on_mount_pisgahs_lofty_height,"Assembly Songs",AS1948,262,"The Fire Is Burning","O the fire is burning, yes, 'tis brightly burning","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[I've been on Mount Pisgah's lofty height]",ive_been_on_mount_pisgahs_lofty_hugg,556531611765565,English,,
"I've believed the true report","I've Believed the True Report",ive_believed_the_true_report,"Assembly Songs",AS1948,212,"I've Believed the True Report",,"C. P. J.","C. P. Jones",,"[I've believed the true report]",ive_believed_the_true_report_jones,345555532117653,English,,
"I've found a Friend, oh, such a Friend!","I've Found a Friend",ive_found_a_friend_o_such_a_friend,"Assembly Songs",AS1948,239,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"I've found a friend who is all to me","Saved, Saved!",ive_found_a_friend_who_is_all_to_me,"Assembly Songs",AS1948,187,"Saved, Saved!","Saved by His pow'r divine","J. P. S.","J. Scholfield",,"[I've found a friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"I've found a true friend in my Saviour","His Name Is Engraved on My Heart",ive_found_a_true_friend_in_my_savior,"Assembly Songs",AS1948,106,"His Name Is Engraved on My Heart","His name is engraved on my heart","Frank E. Roush","Virginia Rose Golden",,"[I've found a true friend in my Saviour]",ive_found_a_true_friend_in_my_lillenas,,English,,
"I've left the way of death and sin","This World Is Not My Home",ive_left_the_land_of_death_and_sin,"Assembly Songs",AS1948,175,"This World Is Not My Home","This world, this world is not my home",,"Mrs. John T. Benson",,"[I've left the way of death and sin]",i_have_left_the_land_of_death_benson,1176456565424653,English,,
"I've reached the land of corn and wine","Beulah Land",ive_reached_the_land_of_corn_and_wine,"Assembly Songs",AS1948,145,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"I've received an invitation from the glorious King of kings","I've Received an Invitation",ive_received_an_invitation,"Assembly Songs",AS1948,48,"I've Received an Invitation","I've received an invitation,—glory to His name!","C. H. M.","Mrs. C. H. Morris",,"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,12333333213116521755,English,,
"Jesus bids us shine","Jesus Bids Us Shine",jesus_bids_us_shine_with_a_pure_clear_li,"Assembly Songs",AS1948,306,"Jesus Bids Us Shine",,,"E. O. Excell",,"[Jesus bids us shine]",jesus_bids_us_shine_excell,155551217725555,English,,
"Jesus calls me, I must follow","Follow, I Will Follow Thee",jesus_calls_me_i_must_follow,"Assembly Songs",AS1948,76,"Follow, I Will Follow Thee","Follow, I will follow Thee, my Lord","H. L. B.; Margaret W. Brown","Howard L. Brown; Herbert G. Tovey",,"[Jesus calls me, I must follow]",jesus_calls_me_i_must_follow,33217561756433321712,English,,
"Jesus Christ is made to me","All I Need",jesus_christ_is_made_to_me,"Assembly Songs",AS1948,275,"All I Need","Wisdom, righteousness and pow'r","C. P. J.","C. P. Jones",,"[Jesus Christ is made to me]",jesus_christ_is_made_to_me_jones,111512332223111,English,,
"Jesus comes with pow'r to gladden","When Love Shines In",jesus_comes_with_power_to_gladden,"Assembly Songs",AS1948,148,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Jesus is tenderly calling thee home","Jesus Is Calling",jesus_is_tenderly_calling_you_home,"Assembly Songs",AS1948,290,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus, keep me near the cross","Near the Cross",jesus_keep_me_near_the_cross,"Assembly Songs",AS1948,111,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Assembly Songs",AS1948,11,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus loves me! this I know","Jesus Loves Me",jesus_loves_me_this_i_know_for_the_bible,"Assembly Songs",AS1948,267,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus my King, my wonderful Savior","Wonderful Savior",jesus_my_king_my_wonderful_savior,"Assembly Songs",AS1948,108,"Wonderful Savior","Wonderful Savior, wonderful Savior","J. M. H.","J. M. Harris",,"[Jesus my King, my wonderful Savior]",jesus_my_king_my_wonderful_saviour,32151212311234441233,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Assembly Songs",AS1948,273,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, see me at Thy feet","Have Thy Way, Lord",jesus_see_me_at_thy_feet_with_my_sacrifi,"Assembly Songs",AS1948,131,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"Jesus will walk with me down thro' the valley","Jesus Will Walk With Me",jesus_will_walk_with_me_down_through_the,"Assembly Songs",AS1948,32,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thro' the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Joy to the world! the Lord is come","Joy to the World!",joy_to_the_world_the_lord_is_come,"Assembly Songs",AS1948,300,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Joys are flowing like a river","Blessed Quietness",joys_are_flowing_like_a_river,"Assembly Songs",AS1948,172,"Blessed Quietness","Blessed quietness, holy quietness","M. P. Ferguson","W. S. Marshall",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Just a little sunshine on the rain","Just a Little Sunshine",just_a_little_sunshine_on_the_rain,"Assembly Songs",AS1948,307,"Just a Little Sunshine","Just a little sunshine, just a little cheer","W. C. Poole","Haldor Lillenas",,"[Just a little sunshine on the rain]",just_a_little_sunshine_lillenas,,English,,
"Just lean upon the arms of Jesus","Lean On His Arms",just_lean_upon_the_arms_of_jesus,"Assembly Songs",AS1948,103,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"King of my life, I crown Thee now","Lead Me to Calvary",king_of_my_life_i_crown_thee_now,"Assembly Songs",AS1948,163,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lift me up above the shadows","Lift Me Up Above the Shadows",lift_me_up_above_the_shadows,"Assembly Songs",AS1948,72,"Lift Me Up Above the Shadows","Lift me up above the shadows","Herbert Buffum; R. E. W.","R. E. Winsett",,"[Lift me up above the shadows]",lift_me_up_above_the_shadows,34555565351116534555,English,,
"Living for Jesus, oh, what peace!","Living for Jesus",living_for_jesus_o_what_peace,"Assembly Songs",AS1948,42,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"Lord, as of old at Pentecost","Pentecostal Power",lord_as_of_old_at_pentecost,"Assembly Songs",AS1948,232,"Pentecostal Power","Lord, send the old-time pow'r","Charlotte G. Homer","Chas. H. Gabriel",,"[Lord, as of old at Pentecost]",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"Lord, I am pleading, hear Thou my prayer","A Closer Walk with Thee",lord_i_am_pleading_hear_thou_my_prayer,"Assembly Songs",AS1948,34,"A Closer Walk with Thee","Oh, for a closer walk with Thee",,"Haldor Lillenas",,"[Lord, I am pleading, hear Thou my prayer]",lord_i_am_pleading_hear_thou_my_prayer,333312165333314432,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Assembly Songs",AS1948,138,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love, wonderful love of God","Love, Wonderful Love",love_wonderful_love_of_god,"Assembly Songs",AS1948,194,"Love, Wonderful Love","Love, wonderful love","Seth Sykes","Seth Sykes; Mrs. Seth Sykes",,"[Love, wonderful love of God]",love_wonderful_love_of_god_sykes,33445223441233664432,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"Assembly Songs",AS1948,160,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Marvelous grave of our loving Lord","Grace Greater Than Our Sin",marvelous_grace_of_our_loving_lord,"Assembly Songs",AS1948,6,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grave of our loving Lord]",moody_towner,171212321771271,English,,
"Mighty army of the young","Mighty Army of the Young",mighty_army_of_the_young,"Assembly Songs",AS1948,126,"Mighty Army of the Young","Wait not till the shadows lengthen","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,"Assembly Songs",AS1948,171,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"My country, 'tis of thee",America,my_country_tis_of_thee_sweet_land,"Assembly Songs",AS1948,134,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out",my_heart_was_distressed_neath_jehovahs_d,"Assembly Songs",AS1948,52,"He Brought Me Out","He brought me out of the miry clay","Rev. H. J. Zelley; H. L. G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"Assembly Songs",AS1948,58,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"My Jesus, I love Thee, I love Thee, I do","I Love Thee",my_jesus_i_love_thee_i_love_thee_i_do,"Assembly Songs",AS1948,305,"I Love Thee",,"B. A. B.","B. A. Baur",,"[My Jesus, I love Thee, I love Thee, I do]",my_jesus_i_love_thee_i_love_thee_baur,35536635554466477652,English,,
"My life, my love, I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Assembly Songs",AS1948,286,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul in sad exile was out on life's sea","The Haven of Rest",my_soul_in_sad_exile_was_out_on,"Assembly Songs",AS1948,77,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"My soul is filled with joy and gladness","He Set Me Free",my_soul_is_filled_with_joy_and_gladness,"Assembly Songs",AS1948,15,"He Set Me Free","He set me free","H. L.","Haldor Lillenas",,"[My soul is filled with joy and gladness]",my_soul_is_filled_with_joy_and_lillenas,556512621172675,English,,
"My soul today is thirsting for living streams divine","Like a Mighty Sea",my_soul_today_is_thirsting_for_living_st,"Assembly Songs",AS1948,78,"Like a Mighty Sea","Like a mighty sea, like a mighty sea","A. I. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
"Nothing between my soul and the Savior","Nothing Between",nothing_between_my_soul_and_my_savior,"Assembly Songs",AS1948,50,"Nothing Between","Nothing between my soul and the Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"O beautiful for spacious skies","America the Beautiful",o_beautiful_for_spacious_skies,"Assembly Songs",AS1948,120,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O cleansing fire of love divine","O Cleansing Fire",o_cleansing_fire_of_love_divine,"Assembly Songs",AS1948,256,"O Cleansing Fire","O cleansing fire of love divine","H. L.","Haldor Lillenas",,"[O cleansing fire of love divine]",o_cleansing_fire_of_love_divine_lillenas,,English,,
"O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Assembly Songs",AS1948,302,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"O for a heart that is whiter than snow!","O for a Heart Whiter Than Snow",o_for_a_heart_that_is_whiter_than_snow,"Assembly Songs",AS1948,102,"O for a Heart Whiter Than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"O my brother, do you know the Savior","Honey in the Rock",o_my_brother_do_you_know_the_savior_who_,"Assembly Songs",AS1948,35,"Honey in the Rock","Oh, there's Honey in the Rock, my brother","F. A. G.","F. A. Graves",,"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,English,,
"O my heart sings today, sings for joy and gladness",Wonderful,o_my_heart_sings_today_sings_for_joy_and,"Assembly Songs",AS1948,242,Wonderful,"Wonderful, wonderful, Jesus is to me","H. L.","Haldor Lillenas",,"[O my heart sings today, sings for joy and gladness]",o_my_heart_sings_today_lillenas,33333331433244444442,English,,
"O safe to the Rock that is higher than I","Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,"Assembly Songs",AS1948,179,"Hiding in Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O shout aloud the tidings","Looking for That Blessed Hope",o_shout_aloud_the_tidings_repeat_the_joy,"Assembly Songs",AS1948,265,"Looking for That Blessed Hope","Looking for that blessed hope","T. H.","Thoro Harris",,"[O shout aloud the tidings]",o_shout_aloud_the_tidings_harris,533333555543442,English,,
"O the wondrous pow'r of a Saviour's love","By His Stripes We Are Healed",o_the_wondrous_power_of_the_saviors_love,"Assembly Songs",AS1948,115,"By His Stripes We Are Healed","By His stripes we are healed","T. H.","Thoro Harris",,"[O the wondrous pow'r of a Saviour's love]",o_the_wondrous_power_harris,5511112333135,English,,
"O what a wonderful Savior","His Grace Aboundeth More",o_what_a_wonderful_savior_in_jesus_my_lo,"Assembly Songs",AS1948,255,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"O worship the King all-glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"Assembly Songs",AS1948,1,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Of Jesus' love I'm singing, I praise Him ev'ry day","My All in All",of_jesus_love_im_singing_i_praise_him_ev,"Assembly Songs",AS1948,264,"My All in All","All in all, all in all","Edgar Lewis","L. E. Jones",,"[Of Jesus' love I'm singing, I praise Him ev'ry day]",of_jesus_love_im_singing_jones,5533221561444657765,English,,
"Of Jesus' love that sought me","Sweeter as the Years Go By",of_jesus_love_that_sought_me,"Assembly Songs",AS1948,44,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Oh, how sweet the glorious message","Yesterday, Today, and Forever",o_how_sweet_the_glorious_message,"Assembly Songs",AS1948,112,"Yesterday, Today, and Forever","Yesterday, today, forever","Rev. A. B. Simpson","J. H. Burke",,"[Oh, how sweet the glorious message]",o_how_sweet_the_glorious_message_burke,555(3)5U1231D6U1D765,English,,
"Oh, I love to walk with Jesus","I Love to Walk With Jesus",o_i_love_to_walk_with_jesus,"Assembly Songs",AS1948,150,"I Love to Walk With Jesus","I will follow where He leadeth","C. F. W.","C. F. Weigele",,"[Oh, I love to walk with Jesus]",i_love_to_walk_with_jesus_weigle,551111153566666,English,,
"Oh, the best friend to have is Jesus","The Best Friend Is Jesus",o_the_best_friend_to_have_is_jesus,"Assembly Songs",AS1948,231,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Oh, the joy of sins forgiv'n","The Healing Waters",o_the_joy_of_sins_forgiven_heimar,"Assembly Songs",AS1948,137,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Oh, to be like Thee! blessed Redeemer","Oh, to Be Like Thee",o_to_be_like_thee_blessed_redeemer_this,"Assembly Songs",AS1948,198,"Oh, to Be Like Thee","Oh, to be like Thee! oh, to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Oh, to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"Assembly Songs",AS1948,88,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"On the cross of Calvary","On the Cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"Assembly Songs",AS1948,157,"On the Cross of Calvary","On Calvary, on Calvary","C. F. O.",,,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,,
"Once a sinner far from Jesus, I was perishing with cold","The Hallelujah Side",once_a_sinner_far_from_jesus_i_was_peris,"Assembly Songs",AS1948,248,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Once our blessed Christ of beauty","The Unveiled Christ",once_our_blessed_christ_of_beauty,"Assembly Songs",AS1948,41,"The Unveiled Christ","O behold the man of sorrows","N. B. H.","N. B. Herrell",,"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,333333552222233,English,,
"Once the Savior of men was a stranger to me","He Is No Stranger to Me",once_the_savior_of_men_was_a_stranger_to,"Assembly Songs",AS1948,24,"He Is No Stranger to Me","But the Stranger of Galilee",,"Floyd W. Hawkins",,"[Once the Savior of men was a stranger to me]",once_the_savior_of_men_hawkins,,English,,
"One day when heaven was filled with His praises","One Day",one_day_when_heaven_was_filled_with_his,"Assembly Songs",AS1948,140,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"One is walking with me over life's uneven way","How Can I Be Lonely?",one_is_walking_with_me,"Assembly Songs",AS1948,51,"How Can I Be Lonely?","How can I be lonely","H. L.","Haldor Lillenas",,"[One is walking with me over life's uneven way]",one_is_walking_with_me_lillenas,5545653554432,English,,
