displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Jesus Christ, who is our Hope","When I behold my bleeding God","The Lord Jesus Christ, who is our Hope",,when_i_behold_my_bleeding_god,English,"James Relly",8.6.8.6,,4
"Child of the stable's secret birth","Child of the stable's secret birth",,,child_of_the_stables_secret_birth,English,"Timothy Dudley-Smith, b. 1926",8.9.9.9.9.8,,4
"Peace, perfect peace, is the gift of Christ our Lord","Peace, perfect peace, is the gift of Christ our Lord",,,peace_perfect_peace_is_the_gift,English,"Kevin Mayhew, b. 1942",,,4
"I know that my Redeemer ","I know that my Redeemer ",,,i_know_that_my_redeemer_lives_crowned_up,English,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961","7.6.7.6 D",,4
"Come, Holy Spirit","Come, Holy Spirit",,,come_holy_spirit_gracious_heavenly_dove,English,"Iona Community ",,,4
"O Fountain of Unceasing Grace","O fountain of unceasing grace","O Fountain of Unceasing Grace",,fountain_of_neverceasing_grace,English,"Augustus M. Toplady, 1740-1778","8.6.8.6 D",,4
"Gracia Admirable","¡Gracia admirable del Dios de amor","Gracia Admirable","¡Gracia! ¡Gracia!",gracia_admirable_del_dios_de_amor,Spanish,"Julia H. Johnston; G. P. Simmonds",,,4
"¿Has hallado en Cristo?","¿Has hallado en Cristo tu buen Salvador?","¿Has hallado en Cristo?","Lávame, lávame",has_hallado_en_cristo_tu_buen_salvador,Spanish,"Elisha A. Hoffman; H. W. Cragin",,,4
"From the Apple in the Garden","[From the Apple in the Garden]","From the Apple in the Garden",,from_the_apple_in_the_garden,English,"Shirley Erena Murray",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved","Oh, how I love Jesus!",by_grace_we_have_been_saved_through,English,"Frederick Whitfield; Rusty Edwards",,,3
"How Can We Name a Love","How can we name a Love","How Can We Name a Love",,how_can_we_name_a_love,English,"Brian Wren, 1936-","6.6.8.6 D",,3
"Nzambi wakatamba (God Loves All His Many People)","Nzambi wakatamba kuswa (God loves all his many people)","Nzambi wakatamba (God Loves All His Many People)","Lwa mulunda (Come to him, friend)",god_loves_all_his_many_people,Tshiluba,"Lubunda Mukungu; Anna Juhnke",Irregular,"trans. rev. Anna Juhnke (USA), <i>International Songbook</i>, Mennonite World Conference, 1978, alt.",3
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"Should I Rehearse with Human Voice","Should I rehearse with human voice","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John L. Bell, 1949-",8.8.8.7.8.8.8.7,,2
"Odakota waṡte","Odakota waṡte",,,odakota_waste,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"Tama ngakau marie (Son of God, Whose Heart Is Peace)","Tama ngakau marie (Son of God, whose heart is peace)","Tama ngakau marie (Son of God, Whose Heart Is Peace)",,son_of_god_whose_heart_is_peace,"English; Maori","Shirley Murray",,"Traditional New Zealand",2
"Cast Out, O Christ","Cast out, O Christ, cast far away","Cast Out, O Christ",,cast_out_o_christ_cast_far_away,English,"Mary Louise Bringle",8.6.8.6,,2
"Lord God, You Love Us (Toi, tu nous aimes)","Toi, tu nous aimes (Lord God, you love us)","Lord God, You Love Us (Toi, tu nous aimes)",,lord_god_you_love_us,English,"Taizé Community",,,2
"God of all human history","God of all human history","God of all human history",,god_of_all_human_history,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,2
"Gloria a tu nombre","Yo sé que Cristo salvó mi alma","Gloria a tu nombre","¡Gloria a tu nombre, Cristo bendito!",yo_se_que_cristo_salvo_mi_alma,Spanish,"Alfredo Colom M.",,Guatemala,2
"Oh qué inmenso amor","¡Oh qué amor! ¡Qué inmenso amor!","Oh qué inmenso amor",,o_que_amor_que_inmenso_amor,Spanish,"Jaime Redín",,,2
"Lord, I Repent My Sin","[Lord, I Repent My Sin]","Lord, I Repent My Sin",,lord_i_repent_my_sin,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Come Build a Church","Let us see the tongues of fire","Come Build a Church","Come build a church with soul and spirit",let_us_see_the_tongues_of_fire,English,"Ken Medema, 1943-",,,1
"To Our Father, True and Kind","To our Father, true and kind","To Our Father, True and Kind",,to_our_father_true_and_kind,English,"Wilmer D. Swope; Compiler",7.7.7.7,,1
"Jesus, Jesus, Ever Near Us","Always God's love is present with us","Jesus, Jesus, Ever Near Us","Jesus, Jesus, ever near us, Jesus",always_gods_love_is_present_with_us,English,"Randall Pratt, 1963-","9.4.4 with refrain",,1
"For Jesus Loved Me (To Ietu Here)","For Jesus loved me, how can it be? (To Ietu here iaù nei)","For Jesus Loved Me (To Ietu Here)",,to_ietu_here_iau_nei,"English; Tahitian","Michel Piehi, 1949-; Larry Tyree, 1953-; Joey Williams, 1972-",,,1
"Peace With God","Therefore being justified by faith","Peace With God",,therefore_being_justified_by_faith,English,,,,1
"Come, Spirit of God, holy Lord","Come, Spirit of God, holy Lord",,,come_spirit_of_god_holy_lord,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.10.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",1
"Jesus, Lord of all creation","Jesus, Lord of all creation","Jesus, Lord of all creation",,jesus_lord_of_all_creation_stepping_into,,"Julie Tennent",,,1
"Warm as the sun","Warm as the sun, fresh as the breeze","Warm as the sun",,warm_as_the_sun,English,"Nick Fawcett, b. 1957",8.8.8.8,,1
"¡Oh, cuánto le amo!","En Cristo quien por mí murío","¡Oh, cuánto le amo!","¡Oh, cuánto le amo!",en_cristo_quien_por_mi_murio,Spanish,"Frederick Whitfield; Estaban Sywulka B.",,,1
"Dios muestra su amor","Mas Dios muestra su amor","Dios muestra su amor",,mas_dios_muestra_su_amor,Spanish,,,"Basada en Romanos 5:8",1
"Dios al mundo amó","Dios al mundo amó","Dios al mundo amó",,dios_al_mundo_amo_a_su_hijo_dio,Spanish,,,,1
"Mi Paz","Mi paz te doy a ti","Mi Paz",,mi_paz_te_doy_a_ti,Spanish,"Keith Routledge",,"Es trad.",1
"Peace With God","On dark Calv'ry's rugged brow","Peace With God","Therefore, therefore, being justified by faith",on_dark_calvarys_rugged_brow,English,"Kate Ulmer",,,1
