hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Take My Life and Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,SS11896,175,"Take My Life and Let it Be",,"Frances R. Havergal","W. A. Mozart; H. P. Main",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,,,
"Scripture and Song in Worship: A service book for the Sunday School","Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,SSW1909,76b,,,"J. S. B. Monsell","Mozart (1756-91)",,ZELOTES,nottingham_mozart,111754435553521,English,,
"Singing the Faith","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,STF2011,566a,,,"Frances Ridley Havergal, 1836-1979","Wenzel Müller",7.7.7.7,"NOTTINGHAM (Müller)",nottingham_mozart,111754435553521,English,,
"Small Church Music","As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, Hast Made Me Strong",as_thou_o_lord_hast_made_me_strong,SCM,7437,,,,,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,
"Social Hymns of Brotherhood and Aspiration","Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,SHBI1914,33,,,"William De Witt Hyde",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Kyrie in the Twelfth Mass"
"Songs and Music","Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,SaM1922,92,"Take My Life",,,,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Songs and Music","Holy Bible","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,SaM1922,93,"Holy Bible",,,,,"[Holy Bible, book divine]",nottingham_mozart,111754435553521,English,,
"Songs Of The Church","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,SOTC1977,501,"Take My Life, and Let It Be",,"Frances R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Habitation of God","Here on earth a temple stands",here_on_earth_a_temple_stands_temple,SoV1890,448,"The Habitation of God",,"Frances Bevan",,,"[Here on earth a temple stands]",nottingham_mozart,111754435553521,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Hasten, Lord the glorious time","Hasten, Lord the glorious time",hasten_lord_the_glorious_time,SoV1890,449,,,,,,"[Hasten, Lord the glorious time]",nottingham_mozart,111754435553521,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,AHSC1914,94,,,"Isaac Watts",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come to me, Lord, when first I wake","Come to me, Lord, when first I wake",come_to_me_lord_when_first_i_wake,BoCP1938,8b,,,"H. V. Tebbs",,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,"Origin uncertain"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,BoCP1938,576b,,,"Frances Ridley Havergal",,7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,BoCP1938,663,,,"Charlotte Elliott",,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,"Origin uncertain"
"The Book of Praise","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,BoP1918,481b,,,"Ralph Wardlaw, 1779-1853","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"The Book of Praise","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,TBP1997,680,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779-1853","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,11754435354213211765,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,BPCS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","When from the East the wise men came","When from the East the wise men came",when_from_the_east_the_wise_men_came,BPSS1893,41,,,"J. H. Hopkins",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,CH1895,146,,,Doddridge,Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,CH1889,146,,,Doddridge,Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"The Century Hymnal","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,CH1921a,392,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"The Chapel Hymnal","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,CH1898,248,,,"Rev. John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"The Chapel Hymnal","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,CH1908a,248,,,"Rev. John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"The Christian Hymnary. Bks. 1-4","Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,CHB41972,145,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West, 1802-","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CHRC1920,211,,,"A. Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,HPEC1917,428,,,"M. J. Cotterill",Mozart,8.8.8.8,"ST. MARK",nottingham_mozart,111754435553521,,,
"The Church Missionary Hymn Book","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CMHB1899,109,,,"Frances R. Havergal",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Church School Hymnal for Youth","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,CSHY1928,212,,,"Rev. John S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Church School Hymnal for Youth","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CSHY1928,344,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Church School Hymnal with Tunes","Praying by the river-side","Praying by the river-side",praying_by_the_riverside,CSHT1903,69,,,"T. T. Lynch",Mozart,,"[Praying by the river-side]",nottingham_mozart,111754435553521,English,,
"The Coronation Hymnal: a selection of hymns and songs","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CH1894,182,,,"Frances R. Havergal",Mozart,,"TAKE MY LIFE, AND LET IT BE",nottingham_mozart,111754435553521,English,,
"The Cyber Hymnal","As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,CYBER,294,"As Thou, O Lord, Hast Made Me Strong",,Anonymous,"Wolfgang A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435535421,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 36",
"The Cyber Hymnal","Lord, I Can Suffer Thy Rebukes","Lord, I can suffer Thy rebukes",lord_i_can_suffer_thy_rebukes,CYBER,3734,"Lord, I Can Suffer Thy Rebukes",,"Isaac Watts","Wolfgang A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435535421,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","O Love Divine, That Stooped to Share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,CYBER,5144,"O Love Divine, That Stooped to Share",,"Oliver Wendell Holmes, Sr.","Wolfgang A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435535421,English,"<cite>The Professor at the Breakfast Table</cite>, 1859",
"The Cyber Hymnal","O My Savior, Glorified","O my Savior, glorified",o_my_savior_glorified_now_the_heavens,CYBER,5193,"O My Savior, Glorified",,"Frederick C. Jennings, 1847-1948","Mozart; Wenzel Müller, 1767-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,117544353542132,English,,
"The Cyber Hymnal","Come, Ye Weary Souls Oppressed","Come ye weary souls oppressed",come_ye_weary_souls_oppressed,CYBER,8846,"Come, Ye Weary Souls Oppressed",,,"Wolfgang A. Mozart, 1756-1791",7.7.7.7,KYRIE,nottingham_mozart,111754435553521,English,"<cite>Collection of Psalms and Hymns</cite> by Richard De Courcy",
"The Cyber Hymnal","Jésus Est L'ami Suprême","Jésus est l’Ami suprême",jesus_est_lami_supreme,CYBER,14027,"Jésus Est L'ami Suprême",,"Adrien Ladrierre, 1825-1902","Wolfgang Amadeus Mozart, 1756-1791",,"[Jésus est l’Ami suprême]",nottingham_mozart,11754433535421321176,French,,
"The Cyber Hymnal","எந்தன் ஜீவன் ஏற்பீரே","எந்தன் ஜீவன் இயேசுவே",entan_jivan_lycuve,CYBER,15642,"எந்தன் ஜீவன் ஏற்பீரே",,"Frances R. Havergal; S. John Barathi","W. A. Mozart, 1756-1791",,"[எந்தன் ஜீவன் இயேசுவே]",nottingham_mozart,111754435553521,Tamil,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,DMTB1888,99,,,,Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Take My Life","Take my life and let it be",take_my_life_and_let_it_be,EHYP1901,178,"Take My Life",,"Frances R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Responses After Commandments","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,EH21891,245,"Responses After Commandments",,,Mozart,,"[Lord, have mercy upon us, and incline our hearts to keep this law]",nottingham_mozart,117544333535421322,English,,
"The Evangelical Hymnal","Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,EH1917,228,,,"Jane E. Leeson","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"The Evangelical Hymnal","On this stone now laid with prayer","On this stone now laid with prayer",on_this_stone_now_laid_with_prayer,EH1917,413,,,"John Pierpont","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"The Evangelical Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,EH1921,420,,,"William Shrubsole",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,,,
"The Evangelists' Songs of Praise No. 2",Gethsemane,"When my love to Christ grows weak",when_my_love_to_god_grows_weak,ESoP1892,35,Gethsemane,,,Mozart,,"[When my love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Where High the Heavenly Temple","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,FHR1908,a171,"Where High the Heavenly Temple",,"Michael Bruce",Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Songs of Praise","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,GCP21897,204,"Songs of Praise",,"J. Montgomery",Mozart,,"[Songs of praise awoke the morn]",nottingham_mozart,111754435553521,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,GCCR1895,63,Consecration,,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Songs of Praise","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,GCCR1895,171,"Songs of Praise",,"J. Montgomery",Mozart,,"[Songs of praise awoke the morn]",nottingham_mozart,111754435553521,English,,
"The Haverford School Hymnal: for use in The Haverford School","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,HSH1910,248,,,"Rev. John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Take My Life And Let It Be","Take my life and let it be",take_my_life_and_let_it_be,HBAC1971,294,"Take My Life And Let It Be",,"Frances Ridley Havergal, 1836-1879",Unknown,7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"The Hymnal","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HPAG1933,242,,,"Frances Ridley Havergal (1836-1879)","Mozart (1756-1791)",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,THEH,489a,,,"John S.B. Monsell",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"Kyrie in the ""Twelfth Mass"" (arr. from)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,THEH,647,,,"Alfred, Lord Tennyson",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"Kyrie in the ""Twelfth Mass"" (arr. from)"
"The Hymnal for Young People","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4YP1928,279,,,"Alfred Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Hymnary for use in Baptist churches","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,H4B1936,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836 - 1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"The Hymnary of the United Church of Canada","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,UCC1930,356b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"The Hymnbook","O Lord Most High, with All My Heart","O Lord Most High, with all my heart ",o_lord_most_high_with_all_my_heart,H1955,388,"O Lord Most High, with All My Heart",,,"Wolfgang A. Mozart (1756-1791)",8.8.8.8,MOZART,nottingham_mozart,111754435553521,,"<i>The Psalter</i>, 1912; alt., 1953",
"The Irish Presbyterian Hymnbook","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,IPH2004,552,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,"Adapt.: Jubilate Hymns",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,JHCS1928,261,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Johann Mozart, 1756-1791",,"[Fight the good fight with all thy might]",nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"The Mennonite Hymnal","Come, let us tune our loftiest song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,MH1969,93,"Come, let us tune our loftiest song",,"Robert Athow West",,,MOZART,nottingham_mozart,111754435553521,,,"Arranged from a <i>Kyrie,</i> published in Mainz, 1821"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Word of Life, Most Pure, Most Strong","Word of Life, most pure, most strong",word_of_life_most_pure_most_strong,MHBP1940,329,"Word of Life, Most Pure, Most Strong",,"Catherine Winkworth, 1829-1878; Jonathan F. Bahnmaier, 1774-1841","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,,,Adapted
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,NCH1892,109b,,,"J. Montgomery",Mozart,,"[Glory to the Father give]",nottingham_mozart,111754435553521,English,,
"The New Christian Hymnal","Take My Life and Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,NCH1929,230,"Take My Life and Let it Be",,"Frances R. Havergal","W. A. Mozart; H. P. Main",7.7.7.7,ZELOTES,nottingham_mozart,111754435553521,English,,
"The Parish School Hymnal","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,PSH1926,209,,,"John S. B. Monsell","Mozart (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"The Praise Hymnal: with Offices of Devotion","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,PHOD1908,273,,,"James Montgomery, (1771-1854)","Johann C. W. G. Mozart, (1756-1791)",,"[Glory to the Father give]",nottingham_mozart,111754435553521,English,,
"The Praise Hymnary: a collection of sacred song","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,PH1898,361,,,"Frances R. Havergal",,,"ALL FOR CHRIST",nottingham_mozart,111754435553521,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,PBPT1897,237,,,"Ralph Wardlaw",Mozart,7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"The Presbyterian Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,PHPC1929,472,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Primary and Junior Hymnal","Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,PJH1917,69,,,"James Montgomery (1771-1854)","Johann C. W. G. Mozart (1756-1791)",,"[Glory to the Father give, God, in whom]",nottingham_mozart,111754435553521,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","As Thou, O Lord, hast made me strong","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,PH1927,27,,,,Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Psalter: with responsive readings","Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"The Salvation Army Music","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,SAM1900,85a,,,,,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"The Salvation Army Music","When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,SAM1900,85b,,,,,,"[When our heads are bowed with woe]",nottingham_mozart,111754435553521,English,,
"The Song Companion to the Scriptures","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,SCS1911,175,,,"Frances R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"The Sunday School Hymnal: with offices of devotion","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,SSHW1899,273,,,"James Montgomery, 1771-1854","Johann C. W. G. Mozart, (1756-1791)",,"[Glory to the Father give]",nottingham_mozart,111754435553521,,,
"The Sunday School Hymnal: with offices of devotion","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,SSH1900,273,,,"James Montgomery, 1771-1854","Johann C. W. G. Mozart, (1756-1791)",,"[Glory to the Father give]",nottingham_mozart,111754435553521,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,SSH1905,523a,,,"Frances R. Havergal","Mozart, 1756-1791",,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,YMCA1910,88,Consecration,,"F. R. Havergal",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Toda La Iglesia Canta","Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,TLIC1989,185,,,"Frances Ridley Havergal, 1836-1879; Vicente Mendoza 1875-1955","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,Spanish,,
"Together in Song: Australian hymn book II","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,TIS1999,599b,,,"Frances Ridley Havergal, 1836-79",,7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,"'Twelfth Mass' 1821"
"Tried and True",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,TT1892,174,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Trinity Hymnal","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,TH1961,484,,,"John S. B. Monsell",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"<cite>Kyrie</cite> in the <cite>Twelfth Mass</cite>, arr. from"
"Trinity Hymnal (Rev. ed.)","Fight the Good Fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,TH1990,581,"Fight the Good Fight",,"John Samuel Bewley Monsell","Wolfgang Amadeus Mozart",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>"
"Trinity Psalter Hymnal","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,TPH2018,543,"Fight the Good Fight",,"John S. B. Monsell","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"""Kyrie"" in the <cite>Twelfth Mass</cite>; Arrangement attr. to Mozart"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Young People's Songs of Praise","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,YPSP1902,187,"Take My Life and Let It Be",,"Frances R. Havergal","W. A. Mozart; H. P. Main",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","O, jak pięknie w zgodzie żyć","O, jak pięknie w zgodzie żyć",o_jak_pieknie_w_zgodzie_zyc,SE2002,555,"O, jak pięknie w zgodzie żyć",,"ks. Gustav Friedrick Knak, d. 1878","Wolfgang Amadeus Mozart, d. 1791",,"TAKE MY LIFE, AND LET IT BE",nottingham_mozart,111754435553521,Polish,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Weź, Jezusie, życie me","Weź, Jezusie, życie me",wez_jezusie_zycie_me,SE2002,765,"Weź, Jezusie, życie me",,"Frances Ridley Havergal; ks. Paweł Sikora","Wolfgang Amadeus Mozart, d. 1791",,"TAKE MY LIFE, AND LET IT BE",nottingham_mozart,111754435553521,Polish,,
