displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At Jesus' Feet","Here find I rest and peace","At Jesus' Feet",,here_find_i_rest_and_peace,English,"Marian Froelich",,,3
"On to the Front","Christian, keep thy armor bright","On to the Front","On to the front",christian_keep_thine_armor_bright,English,"J. E. Hall",,,3
"Hosanna to Zion's King","When Zion's King in triumph rode","Hosanna to Zion's King","Oh, blessed, blessed be His name",when_zions_king_in_triumph_rode,English,"Minnie A. Greiner",,,1
"The Mighty to Save","Oh, who is this Warrior that cometh from Edom","The Mighty to Save","The Mighty to Save! yes, mighty to save",o_who_is_this_warrior_that_cometh_from,English,"Rev. R. W. Todd",,,2
"Go Ye into all the World","Go ye, go ye into all the world, and preach the gospel to ev'ry creature","Go Ye into all the World",,go_ye_go_ye_into_all_the_world,English,,,,3
Christmas-Tide,"Oh, wondrous theme of Christmas-tide",Christmas-Tide,"Their King—Immanuel",o_wondrous_theme_of_christmas_tide,English,"Flora Kirkland",,,1
"Jubilant Bells","The word of prophets is fulfilled","Jubilant Bells","Jubilant bells, merrily ring!",the_word_of_prophets_is_fulfilled,English,"Marian Froelich",,,2
"The Shepherd's Song","Let us go to Bethlehem, to Bethlehem","The Shepherd's Song","We will go, we will go",let_us_go_to_bethlehem_to_bethlehem,English,"Asa Hull",,,1
"Carol, Merrily Carol","Carol, merrily carol! O carol a song of love","Carol, Merrily Carol",,carol_merrily_carol,English,"Alfred Beirly",,,2
"Unto us a Child is Born","For unto us a Child is born","Unto us a Child is Born",,for_unto_us_a_child_is_born_unto_us,English,,,,5
"He is Risen Today","Come, see the place where the Lord lay","He is Risen Today","For He is risen, risen",come_see_the_place_where_the_lord_lay_fe,English,,,,4
"O Holy Morn","O holy morn! O happy day!","O Holy Morn","O holy morn! O happy day!",o_holy_morn_o_happy_day,English,"Minnie A. Greiner",,,1
"Victory, Victory Sing","Oh, strange is the scene in the garden","Victory, Victory Sing","Jesus hath triumph'd, Jesus is King!",o_strange_is_the_scene_in_the_garden,English,"Marian Froelich",,,2
"Thanksgiving and Praise","Abundant fruit so rich in store","Thanksgiving and Praise","Awake! awake! awake!",abundant_fruit_so_rich_in_store,English,"Asa Hull",,,1
"Praise shall Resound","Praise shall resound from the hillside and valley","Praise shall Resound","Showers came down from heav'n in rippling liquid measure",praise_shall_resound_from_the_hillside_a,English,"Marian Froelich",,,1
"Praise His Holy Name","Unto the God of the seasons","Praise His Holy Name","Praise Him, praise Him, praise His holy name",unto_the_god_of_the_seasons,English,"Asa Hull",,,2
"Blessed are the People","Blessed, blessed, blessed! O how blessed!","Blessed are the People",,blessed_blessed_blessed_o_how_blessed,English,,,,2
"There is a Stream","There is a stream","There is a Stream",,there_is_a_stream_there_is_a_stream_ther,English,,,,4
"Sing unto the Lord","Now to the Lord a noble song","Sing unto the Lord","Glory and honor, praise and pow'r be unto Him",now_to_the_lord_a_noble_song_for_he,English,"Asa Hull",,,2
"From Heaven to Earth","Thro' the glorious heav'nly arches","From Heaven to Earth","Hallelujahs ever swelling",through_the_glorious_heavenly_arches,English,"Marian Froelich",,,2
"The King's Advance","Strike the cymbal of salvation","The King's Advance","Strike, strike, strike the cymbal",strike_the_cymbal_of_salvation,English,"Marian Froelich",,,2
"Childhood's Days","Praise the Lord for childhood's days","Childhood's Days","Praise the Lord for childhood's days",praise_the_lord_for_childhoods_days,English,"Marian Froelich",,,2
"Glory in the Highest!","Hark! mysterious thro' the night","Glory in the Highest!","Glory! sing it again",hark_mysterious_through_the_night,English,"Marian Froelich",,,2
Harvest-Time,"Harvest-tide has come again",Harvest-Time,"Harvest-tide has come, has come again",harvesttide_has_come_again,English,"R. E. DeReef",,,1
"Give Thanks Today","For the hand that blesseth ever","Give Thanks Today","Give thanks today",for_the_hand_that_blesseth_ever,English,"Wm. Edw. Penney",,,1
"National Thanksgiving","Today the people raise","National Thanksgiving",,today_the_people_raise,English,"William Edward Penney",,,2
"Our Anniversary","Each year, in numbers growing","Our Anniversary","Our day, our day",each_year_in_numbers_growing,English,"Marian Froelich",,,2
"Be Joyful Today","Come, let us be joyful today","Be Joyful Today","Joyful today, joyful today",come_let_us_be_joyful_today_joyful_today,English,"W. Bennett",,,2
Springtime,"Spring's blithesome steps again have strayed",Springtime,"All nature, join our cheerful song",springs_blithesome_steps_again_have_stra,English,"Marian Froelich",,,2
"Give with Willing Heart","The Master has given with bountiful hands","Give with Willing Heart","Giving, giving",the_master_has_given_with_bountiful_hand,English,"Marian Froelich",,,2
"The Children's Festival","Sweet June with tender hand is leading","The Children's Festival",,sweet_june_with_tender_hand_is_leading,English,"Marian Froelich",,,2
Farewell,"How like a dream the hour that's past",Farewell,"And now farewell, dear friends, farewell!",how_like_a_dream_the_hour_thats_past,English,"R. L. Fletcher",,,1
"Flag of America","Flag of America","Flag of America",,flag_of_america,English,"Wm. Edw. Penney",,,2
