displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Trinity Hymnal",TH1961,302,,,"Isaac Watts","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,"Trinity Hymnal",TH1961,303,,,,"Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"O Lord of Hosts, how lovely","O Lord of Hosts, how lovely",o_lord_of_hosts_how_lovely_the_place,"Trinity Hymnal",TH1961,305,,,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931","Welsh Hymn Melody"
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal",TH1961,710,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"Bow down thine ear, O Lord, and hear","Bow down thine ear, O Lord, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Trinity Hymnal",TH1961,75,,,,"Griffith Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>The Psalter</cite>, 1912",
"Teach me, O Lord, thy holy way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal",TH1961,456,,,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<cite>St. Alban's Tune Book</cite>, 1875"
"Zion, founded on the mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Trinity Hymnal",TH1961,369,,,,"Robert Edwards",8.7.8.7.4.4.4.7,CAERSALEM,caersalem_edwards,151313543213214325,,"<cite>The Psalter</cite>, 1912",
"My song for ever shall record","My song for ever shall record",my_song_forever_shall_record,"Trinity Hymnal",TH1961,101,,,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912",
"The praises of thy wonders, Lord","The praises of thy wonders, Lord",the_praises_of_thy_wonders_lord,"Trinity Hymnal",TH1961,38,,,,"William Mather",8.6.8.6,SHEFFIELD,sheffield_mather,513243217267653,,"<cite>The Book of Psalms</cite>, Church of Scotland, 1886",
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Trinity Hymnal",TH1961,629,,,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Trinity Hymnal",TH1961,618,,,"William Walsham How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>Congregational Church Music</cite>, 1853"
"Almighty God, thy lofty throne","Almighty God, thy lofty throne",almighty_god_thy_lofty_throne,"Trinity Hymnal",TH1961,619,,,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<cite>The Psalter</cite>, 1912","<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Trinity Hymnal",TH1961,24,,,"Edward H. Bickersteth","Franz Schubert; W. W. Gilchrist","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Trinity Hymnal",TH1961,287,,,"Thomas H. Gill","Sir Joseph Barnby",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Trinity Hymnal",TH1961,613,,,"John Newton","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"Under his wings, under his wings","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Trinity Hymnal",TH1961,78,,"Under his wings, under his wings",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"Call Jehovah thy Salvation","Call Jehovah thy Salvation",call_jehovah_thy_salvation,"Trinity Hymnal",TH1961,566,,,"James Montgomery","François Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,"Trinity Hymnal",TH1961,74,,,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"Reformed Presbyterian <i>Book of Psalms, </i> 1940",
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Trinity Hymnal",TH1961,340,,,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"How good it is to thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Trinity Hymnal",TH1961,535,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"God, the Lord, a king remaineth","God, the Lord, a king remaineth",god_the_lord_a_king_remaineth,"Trinity Hymnal",TH1961,60,,,"John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Trinity Hymnal",TH1961,64,,,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"O Lord, thou Judge of all the earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal",TH1961,46,,,,"Carl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,"<cite>The Psalter</cite>, 1912",
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Trinity Hymnal",TH1961,102,,,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_to_him_ou,"Trinity Hymnal",TH1961,19,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish <cite>Psalter</cite>, 1650","<cite>Hymns and Sacred Poems</cite>, Dublin, 1749"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Trinity Hymnal",TH1961,312,,,"Unknown; Catherine Winkworth","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Pensum Sacrum</cite>, 1648"
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Trinity Hymnal",TH1961,370,,,"Priscilla J. Owens","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jehovah reigns; let earth be glad","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"Trinity Hymnal",TH1961,59,,,,"James Ambrose Lloyd, 1815-1874",8.8.8.8,BRYNTEG,brynteg_lloyd,134512345345655,English,"<cite>The Psalter</cite>, 1912",
"Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"Trinity Hymnal",TH1961,15,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",
"God the Lord is King: before him","God the Lord is King: before him",god_the_lord_is_king_before_him,"Trinity Hymnal",TH1961,43,,,"George Rawson, 1807-1889","John Roberts, 1822-1877",8.7.8.7.8.7,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal",TH1961,1,,,"William Kethe","Louis Bourgeois",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Trinity Hymnal",TH1961,62,,,"Isaac Watts; John Wesley","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal",TH1961,609,,,"Horatius Bonar","George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"The Lord has heard and answered prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Trinity Hymnal",TH1961,25,,,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,,"<cite>The Psalter</cite>, 1912",
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal",TH1961,22,,,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. in Wm. Daman's <cite>Booke of Musicek</cite., 1591"
"Bless him for ever, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal",TH1961,10,,"Bless him for ever, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TURNBRIDGE)",tidings_walch,134555132211765,English,"<cite>The Psalter</cite>, 1912",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Trinity Hymnal",TH1961,72,"O bless the Lord, my soul",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1543"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Trinity Hymnal",TH1961,97,,,,"Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS",st_nicholas_greene,135156543212345,English,"Scottish <cite>Psalter</cite>, 1650, alt.",
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Trinity Hymnal",TH1961,519,,,"Thomas T. Lynch",,"8.6.8.6 D",RIPON,st_michaels_german,554354324316217,English,,"W. Gawler's <cite>Hymns and Psalms</cite>, 1789"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Trinity Hymnal",TH1961,70,,,"Henry F. Lyte","Sir John Goss",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"The tender love a father has","The tender love a father has",the_tender_love_a_father_has,"Trinity Hymnal",TH1961,85,,,,"Charles. H. Gabriel, 1856-1932",8.6.8.6,AVONDAALE,avondale_gabriel,331433211114133,English,"<cite>The Psalter</cite>, 1912",
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Trinity Hymnal",TH1961,87,,,"Reginald Heber, 1783-1826","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"My soul, bless the Lord! the Lord is most great","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Trinity Hymnal",TH1961,110,,,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<cite>The Psalter</cite>, 1912",
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Unto my Lord Jehovah said","Unto my Lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"Trinity Hymnal",TH1961,229,,,,"Arthur Page, b. 1846",8.7.8.7.8.8.7,"LORD OF MIGHT",lord_of_might_page,5U1D7(6)5U1321233432,,"Irish <cite>Psalter</cite>, 1898",
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Trinity Hymnal",TH1961,49,,,"Josiah Conder, 1789-1855","Samuel S. Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Trinity Hymnal",TH1961,329,,,"Earl Nelson; O. B. C.",,7.7.7.7,INNOCENTS,innocents_parishchoir,"7. 7. 7. 7.",English,"Anon. Latin","<cite>The Parish Choir</cite>, 1850"
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Trinity Hymnal",TH1961,338,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Trinity Hymnal",TH1961,31,,,"Frederick W. Faber","Thomas Turton, 1780-1884",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Trinity Hymnal",TH1961,39,,,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalter</cite>, 1912",
"Not unto us, O Lord of heaven","Not unto us, O Lord of heav'n",not_unto_us_o_lord_of_heaven,"Trinity Hymnal",TH1961,68,"Not unto us, O Lord of heaven",,,"Ernest R. Kroeger",8.8.8.8.8.8,"GAIRNEY BRIDGE",gairney_bridge_kroeger,321443255671543,English,"<cite>The Psalter</cite>, 1912",
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Trinity Hymnal",TH1961,536,,,"Frances R. Havergal","John H. Gower","8.6.6 D",DEVOTION,devotion_gower,555443331223,English,"<cite>Church Hymns</cite>, 1871, recast",
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Trinity Hymnal",TH1961,537,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3a,,,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3b,,,"Isaac Watts",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"Praise Jehovah, all ye nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Trinity Hymnal",TH1961,29,,,,"John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871",
"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"Trinity Hymnal",TH1961,259,,,"Anne Steele","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Give thanks unto the Lord, Jehovah","Give thanks unto the Lord, Jehovah",give_thanks_unto_the_lord_jehovah,"Trinity Hymnal",TH1961,512,,,Anon.,"Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Trinity Hymnal",TH1961,321,,,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Trinity Hymnal",TH1961,323,,,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Trinity Hymnal",TH1961,326,,,"Isaac Watts","Ralph Harrison; Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"Trinity Hymnal",TH1961,130,,,"William Goode","Wilfred G. Clelland",8.7.8.7,MARTHA,martha_clelland,153217656712345,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Trinity Hymnal",TH1961,447,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"How shall the young direct their way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Trinity Hymnal",TH1961,264,,,,"George Coles, 1792-1858","8.8.8.8 D","DUANE STREET",duane_street_coles,513312442317125,,"<cite>The Psalter</cite>, 1912",
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Trinity Hymnal",TH1961,671,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","E. O. Sellers","E. O. Sellers",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"Thy servant, blessed by thee, shall live","Thy servant, blessed by thee, shall live",thy_servant_blest_by_thee_shall_live,"Trinity Hymnal",TH1961,260,,,,"William Tans'ur",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,"<cite>The Psalter</cite>, 1912",
"Teach me, O Lord, thy way of truth","Teach me, O Lord, thy way of truth",teach_me_o_lord_thy_way_of_truth,"Trinity Hymnal",TH1961,451,,,,"Joseph P. Holbrook, 1822-1888",8.8.8.8,BISHOP,bishop_holbrook,333531233332162,English,"<cite>The Psalter</cite>, 1912",
"For ever settled in the heavens","For ever settled in the heavens",forever_settled_in_the_heavens,"Trinity Hymnal",TH1961,54,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>The Psalter</cite>, 1912",
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Trinity Hymnal",TH1961,713,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","Wiliam H. Doane",,"[I am thin, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Trinity Hymnal",TH1961,265,,,"John Fawcett","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Trinity Hymnal",TH1961,267,,,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <cite>Gesangbuch</cite>, 1693"
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal",TH1961,410,,,"Ray Palmer","Dimitri Bortniansky; Sir John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Trinity Hymnal",TH1961,82,,,"John, duke of Argyll","Albert L. Peace",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"Trinity Hymnal",TH1961,276,,,,"Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"To thee, O Lord, I lift mine eyes","To thee, O Lord, I lift mine eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Trinity Hymnal",TH1961,540,,,,"Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,"<cite>The Psalter,</cite>, 1912",
"Now Israel may say, and that in truth","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"Trinity Hymnal",TH1961,514,,,,"Louis Bourgeois",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>The Psalter,</cite>, 1912",
"Like Zion's steadfast mount are they","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"Trinity Hymnal",TH1961,585,,,,"William Tans'ur",8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"<cite>The Psalter</cite>, 1912",
"Zion stands by hills surrounded","Zion stands by hills surrounded",zion_stands_by_hills_surrounded,"Trinity Hymnal",TH1961,275,,,"Thomas Kelly","Thomas Hastings","8.7.8.7.4.7 with repeat",ZION,zion_hastings,555315651122171,English,,
"When in his might the Lord","When in his might the Lord",when_in_his_might_the_lord,"Trinity Hymnal",TH1961,290,,,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,"<cite>The Psalter</cite>, 1912",
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Trinity Hymnal",TH1961,299,,,"James Montgomery","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Hymnal",TH1961,291,,,,"Joseph E. Sweetser, 1825-1873",8.8.8.8,"ROSE HILL",rose_hill_sweetser,333355432222716,,"<cite>The Psalter</cite>, 1912",
"O Father all creating","O Father all creating",o_father_all_creating_whose_wisdom_love,"Trinity Hymnal",TH1961,628,,,"John Elllerton","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Dear Lord, today, our child","Dear Lord, today, our child",dear_lord_today_our_child,"Trinity Hymnal",TH1961,353,,,"Calvin A. Busch","Calvin A. Busch; Esther J. Roskamp",6.6.6.6,"SECOND PARISH",second_parish_busch,,English,,
"Blest the man that fears Jehovah","Blest the man that fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Trinity Hymnal",TH1961,626,,,,"William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,"<cit>The Psalter</cite>, 1912",
"From depths of woe I raise to thee","From depths of woe I raise to thee",from_depths_of_woe_i_raise_to_thee,"Trinity Hymnal",TH1961,461,,,"Martin Luther","Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,"Tr., cento","<cite>Geistliche Lieder,</cite> Leipzig, 1539"
"From out the depths I cry, O Lord, to thee","From out the depths I cry, O Lord, to thee",from_out_the_depths_i_cry_o_lord_to_thee,"Trinity Hymnal",TH1961,463,,,,"Charles H. Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter,</cite>, 1912",
"From the depths my prayer ascendeth","From the depths my prayer ascendeth",from_the_depths_my_prayer_ascendeth,"Trinity Hymnal",TH1961,570,,,,"Ethelbert Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"<cite>The Psalter</cite>, 1912",
"Not haughty is my heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Hymnal",TH1961,578,,,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,"<cite>The Psalter</cite>, 1912","Gregorian chant"
"Arise, O Lord, our God, arise","Arise, O Lord, our God, arise",arise_o_lord_our_god_arise,"Trinity Hymnal",TH1961,100,,,,"Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>The Psalter</cite>, 1912","<cite>Pensum Sacrum</cite>, 1648"
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Trinity Hymnal",TH1961,283,,,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"O bless our God with one accord","O bless our God with one accord",o_bless_our_god_with_one_accord,"Trinity Hymnal",TH1961,348,,,"Lambertus J. Lamberts","Louis Bourgeois",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Exalt the Lord, his praise proclaim","Exalt the Lord, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Trinity Hymnal",TH1961,12,,,,"Franz Josef Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,"<cite>The Psalter</cite>, 1912",
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Trinity Hymnal",TH1961,20,,,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal",TH1961,30,,,"John Milton","Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"With grateful heart my thanks I bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal",TH1961,76,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETTERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912",
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Trinity Hymnal",TH1961,661,,,"Harriet Burn McKeever","Friedrich Silcher, 1789-1860; Wilhelm Tschirsch, 1818-1892",6.5.6.5,"GOTT EIN VATER",pastor_pastorum_silcher,56543212343235651,English,,
"Lord, thou hast searched me, and dost know","Lord, thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,"Trinity Hymnal",TH1961,33,,,,,8.8.8.8,SOLDAU,soldau,122165613565316,,"<cite>The Psalter Hymnal</cite>, 1927","Wittenberg <cite>Gesangbuch</cite>, 1524"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Trinity Hymnal",TH1961,346,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774, alt."
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Trinity Hymnal",TH1961,525,,,"Count Nikolaus Ludwig von Zinzendorf; John Wesley","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
