displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,19,,,"Rev. William Hammond","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,46,,,"William Hammond","Aaaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,126,,,"Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,71,,,"G. F. P. von Hardenberg; Catherine Winkworth","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,280,"Gloria Patri",,,Hart,,"[Glory be to the Father, and to the Son]",chant_croft_17653,1765321171,,,
"I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,153,,"I am coming, Lord!","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,109,,,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,141,,,"Thomas Hastings","Thomas Hastings",,AVA,ava_hastings,33553121713355312217,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,41,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,77,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,150,,,"Frances R. Havergal","C. Crozat Converse",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,335421351215565443,,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,151,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Who is on the Lord's side, who will serve","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,181,,,"Frances R. Havergal","Sir John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,,,
"Then work, work for Jesus","Now the sowing and the weeping",now_the_sowing_and_the_weeping,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,185,,"Then work, work for Jesus","Frances R. Havergal","William J. Kirkpatrick",,"WORK FOR JESUS",work_for_jesus_kirkpatrick,11223315334455355664,,,
"Stand at the portal","Stand at the portal",standing_at_the_portal,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,261,,,"Frances R. Havergal","Arthur H. Mann",,"THE NEW YEAR",valour_mann,151217123432333,,,
"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,162,,,"Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,168,,,"Rev. George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,,,
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,2,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,99,,,"Bishop Reginald Heber","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,116,,,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,148,,,"Bishop Reginald Heber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,183,,,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Give me thy heart, says the Father above","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,138,,,"E. E. Hewitt","Anna F. Bourne",,"[Give me thy heart, says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Saviour, in whose name I pray","Saviour, in whose name I pray",savior_in_whose_name_i_pray,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,152,,,"E. E. Hewitt","William J. Kirkpatrick",,"[Saviour, in whose name I pray]",savior_in_whose_name_i_pray_kirkpatrick,33345665333456623517,,,
"God will take care of me","God will take care of me",god_will_take_care_of_me_here_will_i_res,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,202,,,"E. E. Hewitt","William J. Kirkpatrick",,"[God will take care of me]",god_will_take_care_of_me_kirkpatrick,3346551123334567765,,,
"There's a blessing in prayer","There is rest, sweet rest, at the Master's feet",there_is_rest_sweet_rest_at_the_masters_,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,224,,"There's a blessing in prayer","E. E. Hewitt","William J. Kirkpatrick",,"[There is rest, sweet rest, at the Master's feet]",there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,,,
"Make me a child of thine","Make me a child of thine",make_me_a_child_of_thine,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,230,,,"E. E. Hewitt","William J. Kirkpatrick",,"[Make me a child of thine]",make_me_a_child_of_thine_kirkpatrick,36554442533177664321,,,
"O there's sunshine, blessed sunshine","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,242,,"O there's sunshine, blessed sunshine","E. E. Hewitt","John R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,234,,,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,90,,,"Bishop William W. How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,118,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,132,,,"Bishop William W. How","Justin H. Knecht; Rev. Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,263,,,"Bishop William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,,,
"Mid the homes of want and woe","Mid the homes of want and woe",mid_the_homes_of_want_and_woe,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,273,,,"Bishop William W. How","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,119,,,"Rev. Joseph Humphreys","Rev. H. A. Cesar Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,,,
"When Thou my righteous Judge! shalt come","When Thou my righteous Judge! shalt come",when_thou_my_righteous_judge_shalt_come,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,80,,,"Selina, Countess of Huntingdon","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,,,
"O sometimes the shadows are deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,163,,,"E. Johnson","William G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,10,,,"Rev. John Keble",,,HURSLEY,hursley_ritter,11117123213333,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,7,,,"Bishop Thomas Ken","Thomas Tallis",,"TALLIS'S EVENING HYMN",tallis_canon,117112234314433221,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,281,,,"Bishop Thomas Ken",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,17,,,"Rev. Wm. Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,58,,,"Rev. John King","Berthold Tours",,TOURS,tours_tours,345176531231232,,,
"Coming home, coming home","I've wandered far away from God",ive_wandered_far_away_from_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,155,,"Coming home, coming home","William J. Kirkpatrick","William J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,,,
"Behold me standing at the door","Behold me standing at the door",behold_me_standing_at_the_door,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,127,,,,"Mrs. Joseph F. Knapp",,"[Behold me standing at the door]",behold_me_standing_at_the_door_knapp,55171262171212315135,,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,4,,,"Mary Ann Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,87,,,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,79,,,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,,,
"Wait, my soul upon the Lord","Wait, my soul upon the Lord",wait_my_soul_upon_the_lord,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,198,,,"William F. Lloyd","Rev. H. A. Cesar Malan",,HENDON,hendon_malan,111513543333242,,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,86,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,,,
"O precious is the flow","What can wash away my stain?",what_can_wash_away_my_sin,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,158,,"O precious is the flow","Rev. Robert Lowry","Rev. Robert Lowry",,"[What can wash away my stain?]",plainfield_lowry,111235311123321,,,
"Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,251,,"Yes, we'll gather at the river","Rev. Robert Lowry","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,61,,,"Mrs. Jemima Luke",,,"THE CHILD'S DESIRE",sweet_story_bradbury,12333323465554,,,"Greek Air"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,27,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,11,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,32,,,"Rev. Henry F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,177,,,"Rev. Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
"Humble, Lord, my haughty spirit","Humble, Lord, my haughty spirit",humble_lord_my_haughty_spirit,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,215,,,"Rev. Henry F. Lyte","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,,,
"Hallelujah, thine the glory","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,44,,"Hallelujah, thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,276,,,"Rev. Norman Macleod","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,178,,,"Rev. Daniel March",,,DISCIPLE,ellesdie_mozart,111132211222243211,,,"Rev. Joshua Leavitt's ""Christian Lyre,"" 1831"
"Hear the Captain clearly calling","Hear the Captain clearly calling",hear_the_captain_clearly_calling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,175,,,"Rev. George E. Martin","Rev. George E. Martin",,"[Hear the Captain clearly calling]",hear_the_captain_dearly_calling_martin,513162165337425555,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,216,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Forward, brothers, forward all","Forward, brothers, forward all",forward_brothers_forward_all,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,275,,,"Rev. Henry C. McCook","Sir George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"I am trusting, Lord, in Thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,154,,"I am trusting, Lord, in Thee","Rev. Wm. McDonald","William G. Fisher",,"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,211,,,,"James McGranahan",,"BLESS THE LORD",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,,,
"There is beauty all around","There is beauty all around",there_is_beauty_all_around,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,123,,,"J. H. McNaughton","J. H. McNaughton",,"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,39,,,"Rev. Samuel Medley","Mozart; Lowell Mason",,ARIEL,ariel_mozart,553331117133223,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,40,,,"Rev. Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,186,,,"Rev. John S. B. Monsell","Franz Joseph Haydn; Rev. John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,35,,,"James Montgomery","Wm. B. Bradbury",,"[Be joyful in God, all ye lands]",thanksgiving_bradbury,51111345315567121711,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,37,,,"James Montgomery","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,104,,,"James Montgomery","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,166,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,196,,,"Thomas Moore","Samuel Webbe",,ALMA,consolator_webbe,53165545671553334,,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,229,,,"George P. Morris","Rev. John B. dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,160,,,"Rev. Edward Mote","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,50,,"Shout the glad tidings, exultingly sing","Rev. W. A. Muhlenberg","C. Avison",,AVISON,avison_avison,565651234323456,,,
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,100,,,"Rev. William A. Muhlenberg","Charlotte A. Barnard, 1830-1869",,BROCKLESBURY,brocklesbury_claribel,321576651133232,,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,115,,,"Rev. Robert Murray",,,,,,,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,74,,,"John M. Neale; John of Damascus","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,257,,,"Rev. David Nelson","George F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,237,,,"Cardinal John H. Newman; John Henry Newman","Rev. John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,15,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,34,,,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,95,,,"Rev. John Newton","Franz Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,130,,,"Rev. John Newton","Heinrich Albert",,ALBERT,gott_des_himmels_albert,123517656712321123,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,221,,,"Rev. John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
"Lord Jesus, I long to be perfectly whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,238,,,"James Nicholson","William G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,30,,,"Edw. Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,142,,,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"I've reached the land of corn and wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,213,,,"Rev. Edgar Page Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Yield not to temptation","Yield not to temptation",yield_not_to_temptation,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,270,,,"Horatio R. Palmer","Horatio R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,103,,,"Rev. Ray Palmer; Bernard of Clairvaux","Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,147,,,"Rev. Ray Palmer","Lowell Mason",,"OLIVET (Mason)",olivet_mason,135543224432326,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,1,,,"Rev. Greville Phillimore","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Hark, the bugle call of God","Hark, the bugle call of God",hark_the_bugle_call_of_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,107,,,"Rev. Arthur T. Pierson","Rev. Arthur T. Pierson",,"[Hark, the bugle call of God]",hark_the_bugle_call_of_god_pierson,55115533453546622117,,,
"We are soldiers of Christ, who is mighty to save","We are soldiers of Christ, who is mighty to save",we_are_soldiers_of_christ_who_is_mighty_,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,188,,,"Rev. Thomas B. Pollock","A. Morris Edwards",,"SOLDIERS OF CHRIST",soldiers_of_christ_edwards,551765433246717234,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,31,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,26,,,"Rev. J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"Now rest, ye pilgrim host","Now rest, ye pilgrim host",now_rest_ye_pilgrim_host,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,264,,,"Rossiter W. Raymond","Isaac B. Woodbury; Sir Arthur Sullivan",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,36,,,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,241,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,,,
"Trust and obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,209,,"Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,,,
