displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,"Isaac Watts, 1674-1748",,,261
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",,,go_to_dark_gethsemane,,"James Mongtomery",,,504
"Go watch and pray, thou canst not tell","Go watch and pray, thou canst not tell",,,go_watch_and_pray_thou_canst_not_tell,,"Thomas Hastings",,,62
"God in his earthly temple lays","God in his earthly temple lays",,,god_in_his_earthly_temple_lays,,"Isaac Watts, 1674-1748",,,135
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",,,god_in_the_gospel_of_his_son,,"Benjamin Beddome",,,336
"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,,"James Mongtomery",,,64
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,,"Isaac Watts, 1674-1748",,,156
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,"Isaac Watts, 1674-1748",,,462
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,"William Cowper",,,1128
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,,"Isaac Watts, 1674-1748",,,223
"God of eternal love, How fickle","God of eternal love, How fickle",,,god_of_eternal_love_how_fickle,,"Isaac Watts, 1674-1748",,,42
"God of mercy, hear our prayer","God of mercy, hear our prayer",,,god_of_mercy_hear_our_prayer,,"Thomas Hastings",,,61
"God of my childhood and my youth","God of my childhood and my youth",,,god_of_my_childhood_and_my_youth,,"Isaac Watts, 1674-1748",,,91
"God of my life, look gently down","God of my life, look gently down",,,god_of_my_life_look_gently_down,,"Isaac Watts, 1674-1748",,,98
"God of my mercy and my praise","God of my mercy and my praise",,,god_of_my_mercy_and_my_praise,,"Isaac Watts, 1674-1748",,,71
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",,,god_of_my_life_to_thee_i_call,,"William Cowper",,,170
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",,,god_of_the_morning_at_whose_voice,,"Isaac Watts, 1674-1748",,,262
"God of the passing year, to thee","God of the passing year, to thee",,,great_god_of_nations_now_to_thee_our_hym,,"Alfred A. Woodhull",,,175
"God, who in various methods told","God, who in various methods told",,,god_who_in_various_methods_told,,"Isaac Watts, 1674-1748",,,32
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",,,grace_like_an_uncorrupted_seed,,"Isaac Watts, 1674-1748",,,41
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",,,grace_tis_a_charming_sound,,"Philip Doddridge",,,825
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",,,gracious_spirit_love_divine_let_thy_ligh,,"John Stocker",,,483
"Great Father of our feeble race","Great Father of our feeble race",,,great_father_of_our_feeble_race,,"Philip Doddridge",,,11
"Great God, attend my humble call","Great God, attend my humble call",,,great_god_attend_my_humble_call,,"Joel Barlow",,,16
"Great God, attend to my complaint","Great God, attend to my complaint",,,great_god_attend_to_my_complaint,,"Joel Barlow",,,24
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",,,great_god_attend_while_zion_sings,,"Isaac Watts, 1674-1748",,,358
"Great God, before thy mercy seat","Great God, before thy mercy seat",,,great_god_before_thy_mercy_seat,,"Benjamin Beddome",,,15
"Great God, how infinite art thou","Great God, how infinite art thou",,,great_god_how_infinite_art_thou_what,,"Isaac Watts, 1674-1748",,,321
"Great God, how oft did Isr'l prove","Great God, how oft did Isr'l prove",,,great_god_how_oft_did_israel_prove,,"Isaac Watts, 1674-1748",,,32
"Great God, now condescend","Great God, now condescend",,,great_god_now_condescend,,"John Fellows",,,136
"Great God, our Strength, to thee we cry","Great God, our Strength, to thee we cry",,,great_god_our_strength_to_thee_we_cry,,"James Merrick",,,14
"Great God, the nations of the earth","Great God, the nations of the earth",,,great_god_the_nations_of_the_earth_are_b,,,,,178
"Great God, thy penetrating eye","Great God, thy penetrating eye",,,great_god_thy_penetrating_eye,,"Elizabeth Scott",,,57
"Great God, to thee my evening song","Great God, to thee my evening song",,,great_god_to_thee_my_evening_song_with,,"Anne Steele",,,286
"Great God, we view thy chastening hand","Great God, we view thy chastening hand",,,great_god_we_view_thy_chastening_hand,,"Samuel Davies",,,10
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,,"Isaac Watts, 1674-1748",,,192
"Great God, with wonder and with praise","Great God, with wonder and with praise",,,great_god_with_wonder_and_with_praise,,"Isaac Watts, 1674-1748",,,131
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",,,great_is_the_lord_his_works_of_might,,"Isaac Watts, 1674-1748",,,89
"Great is the Lord our God","Great is the Lord our God",,,great_is_the_lord_our_god_and_let_his,,"Isaac Watts, 1674-1748",,,301
"Great is the Lord, what tongue can frame [tell]","Great is the Lord, what tongue can frame [tell]",,,great_is_the_lord_what_tongue_can_frame_,,"Isaac Watts, 1674-1748; John Denham",,,36
"Great King of glory and of grace","Great King of glory and of grace",,,great_king_of_glory_and_of_grace,,"Isaac Watts, 1674-1748",,,45
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",,,great_lord_of_all_thy_churches_hear,,"William Kingsbury",,,43
"Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",,,great_redeemer_friend_of_sinners,,"W. Williams",,,50
"Great Savior, who didst condescend","Great Savior, who didst condescend",,,great_savior_who_didst_condescend,,,,,55
"Great Shepherd of thine Isr'l","Great Shepherd of thine Isr'l",,,great_shepherd_of_thine_israel,,"Isaac Watts, 1674-1748",,,90
"Great Sovereign of the earth and sky","Great Sovereign of the earth and sky",,,great_sovereign_of_the_earth_and_sky,,,,,23
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,,"Peter Williams; William Williams, 1717-1791",,,1820
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,,"Isaac Watts, 1674-1748",,,226
"Had not the Lord, may Isr'l say","Had not the Lord, may Isr'l say",,,had_not_the_lord_may_israel_say_had_not,,"Isaac Watts, 1674-1748",,,37
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",,,hail_my_ever_blessed_jesus,,"John Wingrove",,,192
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",,,hail_sweetest_dearest_tie_that_binds,,"Amos Sutton",,,157
"Hail the blest morn when [see] the great Mediator","Hail the blest morn when [see] the great Mediator",,,hail_the_blest_morn_see_the_great_mediat,,"Reginald Heber",,,227
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",,,hail_thou_once_despised_jesus,,"John Bakewell",,,625
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",,,hail_to_the_brightness_of_zions_glad_mor,,"Thomas Hastings",,,460
"Happiness, thou lovely name","Happiness, thou lovely name",,,happiness_thou_lovely_name,,"Augustus M. Toplady, 1740-1778",,,19
"Happy is he that [who] fears the Lord","Happy is he that [who] fears the Lord",,,happy_is_he_that_fears_the_lord,,"Isaac Watts, 1674-1748",,,91
"Happy is he, whose early years [days]","Happy is he, whose early years [days]",,,happy_the_child_whose_tender_years,,"Isaac Watts, 1674-1748",,,143
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",,,happy_the_church_thou_sacred_place,,"Isaac Watts, 1674-1748",,,126
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,,,,,243
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",,,hark_that_shout_of_rapturous_joy,,"Thomas Kelly",,,74
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",,,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge",,,820
"Hark, the herald angels say","Hark, the herald angels say",,,hark_the_herald_angels_say_christ_born,,,,,15
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",,,hark_the_herald_angels_sing_glory_to,,"Charles Wesley, 1707-1788",,,1325
"Hark, the jubilee is sounding","Hark, the jubilee is sounding",,,hark_the_jubilee_is_sounding,,,,,61
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",,,hark_the_solemn_trumpet_sounding,,"Thomas Kelly",,,11
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,,"Jonathan Evans",,,549
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,,"John Cawood",,,723
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",,,hasten_sinner_to_be_wise,,"Thomas Scott",,,544
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,,"Harriet Auber",,,298
"Hasten, Lord, to my release","Hasten, Lord, to my release",,,hasten_lord_to_my_release,,"James Mongtomery",,,27
"Have mercy, Lord, on me, As thou wert [you are] ever kind","Have mercy, Lord, on me, As thou wert [you are] ever kind",,,have_mercy_lord_on_me_as_thou_wert_ever,,,,,122
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,,"Isaac Watts, 1674-1748",,,643
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",,,he_lives_the_great_redeemer_lives,,"Anne Steele",,,260
"He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",,,he_reigns_the_lord_the_savior_reigns,,"Isaac Watts, 1674-1748",,,136
"He sought, and from a father's hand","He sought, and from a father's hand",,,he_sought_and_from_a_fathers_hand,,,,,2
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",,,he_that_goeth_forth_with_weeping_bearing,,"Thomas Hastings",,,269
"He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",,,he_that_hath_made_his_refuge_god,,"Isaac Watts, 1674-1748",,,112
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",,,head_of_thy_church_triumphant,,"Charles Wesley, 1707-1788",,,196
"Hear me, O God, nor hide thy face","Hear me, O God, nor hide thy face",,,hear_me_o_god_nor_hide_thy_face,,"Isaac Watts, 1674-1748",,,62
"Hear my prayer, Jehovah, hear","Hear my prayer, Jehovah, hear",,,hear_my_prayer_jehovah_hear,,"William Goode",,,10
"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",,,hearken_lord_to_my_complaints,,"James Mongtomery",,,28
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",,,heaven_has_confirmed_the_great_decree,,"Philip Doddridge",,,75
"Heaven is the land [place] where trouble cease","Heaven is the land [place] where trouble cease",,,heaven_is_the_land_where_troubles_cease,,,,,42
"Help, Lord, for men of virtue fail","Help, Lord, for men of virtue fail",,,help_lord_for_men_of_virtue_fail,,"Isaac Watts, 1674-1748",,,50
"Heralds of creation cry praise the Lord","Heralds of creation cry praise the Lord",,,heralds_of_creation_cry,,"James Mongtomery",,,43
"Here at thy cross, my dying God","Here at thy cross, my dying God",,,here_at_thy_cross_my_dying_god,,"Isaac Watts, 1674-1748",,,115
"Here, in thy name, eternal God","Here, in thy name, eternal God",,,here_in_thy_name_eternal_god,,"James Mongtomery",,,106
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",,,379
"High let us swell [raise] our tuneful notes","High let us swell [raise] our tuneful notes",,,high_let_us_swell_our_tuneful_notes,,"Philip Doddridge",,,57
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",,,hosanna_to_the_prince_of_light,,"Isaac Watts, 1674-1748",,,144
"Hosanna, with a cheerful sound","Hosanna, with a cheerful sound",,,hosanna_with_a_cheerful_sound,,"Isaac Watts, 1674-1748",,,112
"Hosannas were by children sung","Hosannas were by children sung",,,hosannas_were_by_children_sung,,,,,30
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",,,how_are_thy_servants_blest_o_lord,,"Joseph Addison",,,321
"How beauteous are their [his] feet","How beauteous are their [his] feet",,,how_beauteous_are_their_feet,,"Isaac Watts, 1674-1748",,,711
"How beautiful the sight Of brethren who agree","How beautiful the sight Of brethren who agree",,,how_beautiful_the_sight_of_brethren,,"James Mongtomery",,,68
"How blest the righteous when he dies","How blest the righteous when he dies",,,how_blessed_the_righteous_when_he_dies,,"Anna L. Barbauld",,,466
"How calm and beautiful the morn","How calm and beautiful the morn",,,how_calm_and_beautiful_the_morn,,"Thomas Hastings",,,171
"How can we see the children, Lord","How can we see the children, Lord",,,how_can_we_see_the_children_lord,,,,,23
"How charming is the place","How charming is the place",,,how_charming_is_the_place,,"Samuel Stennett",,,291
"How condescending, and how kind","How condescending, and how kind",,,how_condescending_and_how_kind,,"Isaac Watts, 1674-1748",,,192
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,"Isaac Watts, 1674-1748",,,301
"How far beyond our mortal sight","How far beyond our mortal sight",,,how_far_beyond_our_mortal_sight,,"Anne Steele",,,18
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",,,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2126
"How glorious is the sacred place","How glorious is the sacred place",,,how_glorious_is_the_sacred_place,,"Isaac Watts, 1674-1748",,,11
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",,,o_how_happy_are_they_who_the_savior,,"Charles Wesley, 1707-1788",,,706
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",,,how_helpless_guilty_nature_lies,,"Anne Steele",,,231
"How large the promise, how divine","How large the promise, how divine",,,how_large_the_promise_how_divine,,"Isaac Watts, 1674-1748",,,153
"How long beneath the law I lay","How long beneath the law I lay",,,how_long_beneath_the_law_i_lay,,"William Cowper",,,23
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",,,how_long_wilt_thou_conceal_thy_face,,"Isaac Watts, 1674-1748",,,64
"How long, ye sons of men wil ye","How long, ye sons of men wil ye",,,how_long_ye_sons_of_men_wil_ye,,"James Mongtomery",,,3
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",,,how_oft_alas_this_wretched_heart,,"Anne Steele",,,316
"The family Bible","How painfully pleasing the fond recollection Of youthful connections [emotions]","The family Bible","The old fashioned Bible",how_painfully_pleasing_the_fond_of_youth,,,,,110
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",,,how_pleasant_how_divinely_fair,,"Isaac Watts, 1674-1748",,,351
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,"Isaac Watts, 1674-1748",,,266
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,"John Fawcett",,,634
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",,,how_sad_our_state_by_nature_is,,"Isaac Watts, 1674-1748",,,289
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,,"Isaac Watts, 1674-1748",,,472
"How short and hasty is our life","How short and hasty is our life",,,how_short_and_hasty_is_our_life,,"Isaac Watts, 1674-1748",,,122
"How should the sons of Adam's race","How should the sons of Adam's race",,,how_should_the_sons_of_adams_race,,"Isaac Watts, 1674-1748",,,37
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",,,how_sweet_and_aweful_is_the_place,,"Isaac Watts, 1674-1748",,,266
"Brotherly love","How sweet, how [and] heavenly is the sight","Brotherly love",,how_sweet_how_heavenly_is_the_sight,,"Joseph Swain",,,571
"How sweet the light of Sabbath eve","How sweet the light of Sabbath eve",,,how_sweet_the_light_of_sabbath_eve,,"James Edmeston",,,22
"How sweet the melting lay","How sweet the melting lay",,,how_sweet_the_melting_lay,,"Phoebe H. Brown",,,122
"How sweet to leave the world awhile","How sweet to leave the world awhile",,,how_sweet_to_leave_the_world_awhile,,"Thomas Kelly",,,157
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",,,how_tedious_and_tasteless_the_hours,,"John Newton",,,647
"How tender is thy hand","How tender is thy hand",,,how_tender_is_thy_hand,,"Thomas Hastings",,,99
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",,,how_will_my_heart_endure,,"Philip Doddridge",,,41
"How wondrous that manner of love","How wondrous that manner of love",,,how_wondrous_that_manner_of_love,,,,,3
"I asked the Lord that I might grow","I asked the Lord that I might grow",,,i_asked_the_lord_that_i_might_grow,,"John Newton",,,134
"I long to see the season [seasons] come when sinners","I long to see the season [seasons] come when sinners",,,i_long_to_see_the_season_come_when_sinne,,,,,65
"I look to thee, O Lord, alone","I look to thee, O Lord, alone",,,i_look_to_thee_o_lord_alone,,"Thomas Hastings",,,7
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",,,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,,195
"I love the sacred book of God","I love the sacred book of God",,,i_love_the_sacred_book_of_god,,"Thomas Kelly",,,90
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,,"Timothy Dwight",,,1323
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,"Phoebe H. Brown",,,631
"I sing my Savior's wondrous death","I sing my Savior's wondrous death",,,i_sing_my_saviors_wondrous_death,,"Isaac Watts, 1674-1748",,,79
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,,"Isaac Watts, 1674-1748",,,470
"I waited patient for the Lord","I waited patient for the Lord",,,i_waited_patient_for_the_lord,,"Isaac Watts, 1674-1748",,,107
"I was a groveling creature [sinner] once","I was a groveling creature [sinner] once",,,i_was_a_groveling_creature_once,,"William Cowper",,,32
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",,,i_will_extol_thee_lord_on_high,,"Isaac Watts, 1674-1748",,,69
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,,"William A. Muhlenberg",,,701
"I'll bless the Lord from day to day","I'll bless the Lord from day to day",,,ill_bless_the_lord_from_day_to_day,,"Isaac Watts, 1674-1748",,,60
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",,,ill_praise_my_maker_with_my_breath,,"Isaac Watts, 1674-1748",,,527
"I'll speak the honors of my King","I'll speak the honors of my King",,,ill_speak_the_honors_of_my_king,,"Isaac Watts, 1674-1748",,,55
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",,,im_not_ashamed_to_own_my_lord,,"Isaac Watts, 1674-1748",,,673
"If God succeed not, all the cost","If God succeed not, all the cost",,,if_god_succeed_not_all_the_cost,,"Isaac Watts, 1674-1748",,,62
"If God to build the house deny","If God to build the house deny",,,if_god_to_build_the_house_deny,,"Isaac Watts, 1674-1748",,,49
"If I must die, O, let me die, With hope","If I must die, O, let me die, With hope",,,if_i_must_die_o_let_me_die_with_hope,,"Benjamin Beddome",,,50
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,"Isaac Watts, 1674-1748",,,251
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,,"John Newton",,,328
"In God's own house pronounce his praise","In God's own house pronounce his praise",,,in_gods_own_house_pronounce_his_praise,,"Isaac Watts, 1674-1748",,,80
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",,,in_loud_exalted_strains,,"Benjamin Francis",,,139
"In mercy, not in wrath rebuke","In mercy, not in wrath rebuke",,,in_mercy_not_in_wrath_rebuke_me_gracious,,"John Newton",,,43
"In thee, great God, with songs of praise","In thee, great God, with songs of praise",,,in_thee_great_god_with_songs_of_praise,,"Joel Barlow",,,40
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",,,in_thy_great_name_o_lord_we_come,,"Joseph Hoskins",,,145
"In vain men talk of living faith","In vain men talk of living faith",,,in_vain_men_talk_of_living_faith,,"Joseph Hart",,,32
"In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",,,in_vain_we_lavish_out_our_lives,,"Isaac Watts, 1674-1748",,,58
"Indulgent Lord, thy goodness reigns","Indulgent Lord, thy goodness reigns",,,indulgent_lord_thy_goodness_reigns,,"Philip Doddridge",,,20
"Infinite excellence is thine","Infinite excellence is thine",,,infinite_excellence_is_thine,,"John Fawcett",,,128
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",,,inquire_ye_pilgrims_for_the_way,,"Philip Doddridge",,,110
"Into thy hands, O God of truth","Into thy hands, O God of truth",,,into_thy_hand_o_god_of_truth,,"Isaac Watts, 1674-1748",,,25
"Is there ambition in my heart","Is there ambition in my heart",,,is_there_ambition_in_my_heart,,"Isaac Watts, 1674-1748",,,114
"Jehovah is the Lord our God","Jehovah is the Lord our God",,,jehovah_is_the_lord_our_god,,,,,6
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",,,jehovah_lord_of_power_and_might,,,,,14
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",,,jehovah_reigns_he_dwells_in_light,,"Isaac Watts, 1674-1748",,,154
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",,,jehovah_reigns_his_throne_is_high,,"Isaac Watts, 1674-1748",,,130
"Jehovah reigns, your tribute bring","Jehovah reigns, your tribute bring",,,jehovah_reigns_your_tribute_bring,,"William Goode",,,19
"Jerusalem, Jerusalem, enthroned once on high","Jerusalem, Jerusalem, enthroned once on high",,,jerusalem_jerusalem_enthroned_once_on_hi,,"Reginald Heber",,,11
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",,,jerusalem_my_happy_home_name_ever_dear,,,,,841
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,"Joseph Grigg",,,1271
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",,,jesus_hail_enthroned_in_glory,,"John Bakewell",,,133
"Jesus, I love thy charming name","Jesus, I love thy charming name",,,jesus_i_love_thy_charming_name,,"Philip Doddridge",,,546
"Jesus, in thy transporting name","Jesus, in thy transporting name",,,jesus_in_thy_transporting_name,,"Anne Steele",,,78
"Jesus invites his saints","Jesus invites his saints",,,jesus_invites_his_saints,,"Isaac Watts, 1674-1748",,,242
"Jesus is gone above the skies [sky]","Jesus is gone above the skies [sky]",,,jesus_is_gone_above_the_skies,,"Isaac Watts, 1674-1748",,,145
"Jesus, Master, hear me now","Jesus, Master, hear me now",,,jesus_master_hear_me_now,,"William Maxwell",,,52
"Jesus, my Savior and my God, Thou hast redeemed me","Jesus, my Savior and my God, Thou hast redeemed me",,,jesus_my_savior_and_my_god_thou_hast_red,,"Samuel Stennett",,,41
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",,,jesus_my_savior_bind_me_fast,,"Benjamin Beddome",,,24
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",,,jesus_my_savior_let_me_be,,"Benjamin Beddome",,,45
"Jesus, our Lord, ascend thy throne","Jesus, our Lord, ascend thy throne",,,jesus_our_lord_ascend_thy_throne,,"Isaac Watts, 1674-1748",,,77
"Jesus protects, my fears, be gone","Jesus protects, my fears, be gone",,,my_god_protects_my_fears_begone,,"Charles Wesley, 1707-1788",,,3
"Jesus, save my dying soul","Jesus, save my dying soul",,,jesus_save_my_dying_soul,,"Thomas Hastings",,,64
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,,1801
"Jesus, the name high over all","Jesus, the name high over all",,,jesus_the_name_high_over_all_in_hell_or,,"Charles Wesley, 1707-1788",,,299
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,,"William Cowper",,,515
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",,,jesus_while_our_hearts_are_bleeding,,"Thomas Hastings",,,140
"Jesus, who knows full well","Jesus, who knows full well",,,jesus_who_knows_full_well,,"John Newton",,,211
"Jesus, with truth and power divine","Jesus, with truth and power divine",,,jesus_the_truth_and_power_divine,,,,,25
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748",,,1856
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",,,judge_me_o_god_and_plead_my_cau_aga_ungo,,"Isaac Watts, 1674-1748",,,14
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",,,judge_me_o_lord_and_prove_my_ways,,"Isaac Watts, 1674-1748",,,54
"Judges, who rule the world by laws","Judges, who rule the world by laws",,,judges_who_rule_the_world_by_laws,,"Isaac Watts, 1674-1748",,,54
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",,,just_are_thy_ways_and_true_thy_word,,"Isaac Watts, 1674-1748",,,63
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",,,kingdoms_and_thrones_to_god_belong,,"Isaac Watts, 1674-1748",,,158
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,,"Henry F. Lyte",,,182
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,,"Isaac Watts, 1674-1748",,,192
"Let all the heathen writers join","Let all the heathen writers join",,,let_all_the_heathen_writers_join,,"Isaac Watts, 1674-1748",,,133
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",,,let_all_the_earth_their_voices_raise,,"Isaac Watts, 1674-1748",,,166
"Let children hear the mighty deeds","Let children hear the mighty deeds",,,let_children_hear_the_mighty_deeds,,"Isaac Watts, 1674-1748",,,180
"Let children that would fear the Lord","Let children that would fear the Lord",,,let_children_that_would_fear_the_lord,,"Isaac Watts, 1674-1748",,,40
"Let earth with every isle and sea","Let earth with every isle and sea",,,let_earth_and_every_isle_and_sea,,"Joel Barlow; Isaac Watts, 1674-1748",,,43
"Let earthly [grovelling] minds the world pursue","Let earthly [grovelling] minds the world pursue",,,let_worldly_minds_the_world_pursue,,"John Newton",,,225
"Let everlasting glories crown","Let everlasting glories crown",,,let_everlasting_glories_crown,,"Isaac Watts, 1674-1748",,,141
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",,,let_every_creature_join_to_praise_the_et,,"Isaac Watts, 1674-1748",,,160
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,"Isaac Watts, 1674-1748",,,479
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,,"Isaac Watts, 1674-1748",,,214
"Let heathens to their idols haste","Let heathens to their idols haste",,,let_heathens_to_their_idols_haste,,"Isaac Watts, 1674-1748",,,31
"Let me but hear my [the] Savior say","Let me but hear my [the] Savior say",,,let_me_but_hear_my_savior_say,,"Isaac Watts, 1674-1748",,,157
"Let party names no more","Let party names no more",,,let_party_names_no_more,,"Benjamin Beddome",,,336
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,,"Isaac Watts, 1674-1748",,,162
"Let those neglect thy glory, Lord","Let those neglect thy glory, Lord",,,let_those_neglect_thy_glory_lord,,,,,3
