firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I would be Thy little lamb","I would be Thy little lamb",i_would_be_thy_little_lamb,"The Primary and Junior Hymnal",PJH1917,91,,,,"John Adcock",,"[I would be thy little lamb]",i_would_be_thy_little_lamb_adcock,33536655234653353665,,,
"If ev'ry little child could see","If ev'ry little child could see",if_every_little_child_could_see,"The Primary and Junior Hymnal",PJH1917,152,,,,"Alfred R. Lincoln",,"[If every little child could see]",if_every_little_child_could_see_lincoln,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Primary and Junior Hymnal",PJH1917,129,,,"Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,,,
"If we wish for joy in this troubled world","If we wish for joy in this troubled world",if_we_wish_for_joy_in_this_troubled_worl,"The Primary and Junior Hymnal",PJH1917,288,,,"Emma F. Hench","Emory L. Coblentz",,"[If we wish for joy in this troubled world]",if_we_wish_for_joy_in_this_coblentz,33333213553333432,,,
"I'm glad the golden sunlight","Dear Father, we will praise",im_glad_the_golden_sunlight,"The Primary and Junior Hymnal",PJH1917,13,,"Dear Father, we will praise","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,,,
"In a precious casket","Seven days for Jesus",in_a_precious_casket,"The Primary and Junior Hymnal",PJH1917,188,,"Seven days for Jesus","E. E. Hewitt","Wm. J. Kirkpatrick",,"[In the precious casket]",in_a_precious_casket_kirkpatrick,31471513215117764312,,,
"In life's early morning when the sky is blue","Follow follow, ever follow Jesus",in_lifes_early_morning_when_the_sky_is_b,"The Primary and Junior Hymnal",PJH1917,300,,"Follow follow, ever follow Jesus","E. E. Hewitt","Geo. Chadwick Stock",,"[In life's early morning when the sky is blue]",in_lifes_early_morning_stock,,,,
"In the dear Lord's garden","Jesus calls the children",in_our_dear_lords_garden,"The Primary and Junior Hymnal",PJH1917,89,,"Jesus calls the children",,"Charles Edward Prior (1856- )",,"[In the dear Lord's garden]",in_the_dear_lords_garden_prior,31317135543231317123,,,
"In the garden, in the garden of Jesus","Like the flowers of the morning",in_the_garden_in_the_garden_of_jesus,"The Primary and Junior Hymnal",PJH1917,274,,"Like the flowers of the morning","Julia H. Johnston","Florence W. Williams",,"[In the garden, in the garden of Jesus]",in_the_garden_in_the_garden_williams,555557553475755,,,
"In the name of God the Father","In the name of God the Father",in_the_name_of_god_the_father,"The Primary and Junior Hymnal",PJH1917,203,,,,,,,,,,,
"In the name of Jesus, little children come","Blessed invitation, ringing",in_the_name_of_jesus_little_children_com,"The Primary and Junior Hymnal",PJH1917,271,,"Blessed invitation, ringing","Julia H. Johnston","Emory L. Coblentz",,"[In the name of Jesus, little children come]",in_the_name_of_jesus_little_coblentz,56713156717777122243,,,
"In the small Beginner's Class","In the small Beginner's Class",in_the_small_beginners_class,"The Primary and Junior Hymnal",PJH1917,315,,,"Julia H. Johnston","Geo. Chadwick Stock",,"[In the small Beginner's Class]",in_the_small_beginners_class_stock,,,,
"In their modest brightness, pure and sweet","Tell us, little lilies",in_their_modest_brightness,"The Primary and Junior Hymnal",PJH1917,276,,"Tell us, little lilies","Burton H. Winslow","Chester W. Greene",,"[In their modest brightness, pure and sweet]",in_their_modest_brightness_greene,,,,
"I've two little hands to work for Jesus","Lord, we come",ive_two_little_hands_to_work_for_jesus,"The Primary and Junior Hymnal",PJH1917,186,,"Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Primary and Junior Hymnal",PJH1917,250,,,"Bernard of Cluny; John Mason Neale",,,,,,,,
"Jesus bids us shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"The Primary and Junior Hymnal",PJH1917,34,,,,,,,,,,,
"Jesus Christ is here today","Jesus Christ is here today",jesus_christ_is_here_today,"The Primary and Junior Hymnal",PJH1917,314,,,"Julia H. Johnston","W. A. Post",,"[Jesus Christ is here today]",jesus_christ_is_here_today_post,,,,
"Jesus dear, we bring Thee","Jesus dear, we bring Thee",jesus_dear_we_bring_thee,"The Primary and Junior Hymnal",PJH1917,147,,,"Julia H. Johnston","D. B. Towner",,"[Jesus dear, we bring thee]",jesus_dear_we_bring_thee_towner,,,,
"Jesus, Friend of little children","Jesus, Friend of little children",jesus_friend_of_little_children_be_a_fri,"The Primary and Junior Hymnal",PJH1917,120,,,"Rev. Walter J. Mathams","J. H. Maunder",,"[Jesus, Friend of little children]",jesus_friend_of_little_children_maunder,3321433211223,,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Primary and Junior Hymnal",PJH1917,125,,,"Rev. Thomas Benson Pollock (1836- )","Sir Arthur Seymour Sullivan (1842-1901)",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"Jesus, gentle Savior","Jesus, gentle Savior",jesus_gentle_savior_hear_me_as_i_pray,"The Primary and Junior Hymnal",PJH1917,117,,,"R. H. S.","R. H. Schively",,"[Jesus, gentle Savior, Hear me as I pray]",jesus_gentle_savior_hear_me_schively,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Primary and Junior Hymnal",PJH1917,122,,,,"Lord T. Butler",,"ST. WYSTAN",st_wystan_butler,322143232155316533,,,
"Jesus, holy Child from heaven","Jesus, holy Child from heaven",jesus_holy_child_from_heaven,"The Primary and Junior Hymnal",PJH1917,33,,,,"John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Primary and Junior Hymnal",PJH1917,4,,,"Mrs. E. Shapcote","J. B. Dykes",,"[Jesus, holy, undefiled]",ferrier_dykes,333156556717676,,,
"Jesus in the temple, with the doctors wise","Jesus in the temple, with the doctors wise",jesus_in_the_temple_with_the_doctors_wis,"The Primary and Junior Hymnal",PJH1917,43,,,,"M. B. C. Slade",,"[Jesus in the temple, with the doctors wise]",jesus_in_the_temple_with_the_root,11176566654334444611,,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"The Primary and Junior Hymnal",PJH1917,68,,,"E. Harland",,,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Primary and Junior Hymnal",PJH1917,247,,,"Charles Wesley",,,,,,,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Primary and Junior Hymnal",PJH1917,45,,,,"Mrs. Charlotte Alington Barnard (1830-1869)",,BROKCLESBURY,brocklesbury_claribel,321576651133232,,,
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Primary and Junior Hymnal",PJH1917,46,,,,"J. I. Tucker",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"Jesus loves me, this I know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"The Primary and Junior Hymnal",PJH1917,42,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith (1821- )",,WOODLEIGH,woodleigh_smith,34321655143232343,,,
"Jesus loves me! this I know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Primary and Junior Hymnal",PJH1917,272,,,"Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"The Primary and Junior Hymnal",PJH1917,304,,,Anon.,Reinecke,,"[Jesus loves the little children, For he said one day]",jesus_loves_the_little_children_reinecke,3454346534517,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Primary and Junior Hymnal",PJH1917,118,,,"Rev. George Rundle Prynne (1818- )","Johann C. H. Rink (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Primary and Junior Hymnal",PJH1917,119,,,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,,,German
"Jesus, once an infant small","Hear us, holy Jesus",jesus_once_an_infant_small,"The Primary and Junior Hymnal",PJH1917,37,,"Hear us, holy Jesus",,,,,,,,,
"Jesus, Savior, Son of God","Jesus, Savior, Son of God",jesus_savior_son_of_god_who_for_me_lifes,"The Primary and Junior Hymnal",PJH1917,94,,,,"Miss Alice Nevin (1838- )",,ELSIE,elsie_nevin,51317123217622,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Primary and Junior Hymnal",PJH1917,244,,,"Isaac Watts",,,,,,,,
"Jesus, take me, rock me","Take me and rock me gently",jesus_take_me_rock_me,"The Primary and Junior Hymnal",PJH1917,194,,"Take me and rock me gently","B. B. J.","Rev. B. B. James",,"A LULLABY",a_lullaby_james,,,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Primary and Junior Hymnal",PJH1917,82,,,"Mary Lundie Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,333323453333332,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Primary and Junior Hymnal",PJH1917,81,,,"Miss Mary Lundie Duncan (1814-1840)",,,"[Jesus, tender shepherd, hear us]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,,,German
"Jesus, to thee our offering","Jesus, to thee our offering",jesus_to_thee_our_offering,"The Primary and Junior Hymnal",PJH1917,150,,,,,,"[Jesus, to thee our offering]",jesus_to_thee_our_offering,1345146533251432,,,
"Jesus, we thy covenant children","Jesus, we thy covenant children",jesus_we_thy_covenant_children,"The Primary and Junior Hymnal",PJH1917,224,,,,,,,,,,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Primary and Junior Hymnal",PJH1917,142,,,,,,"[Jesus, when he left the sky]",st_raphael_34321,3423151545442123,,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Primary and Junior Hymnal",PJH1917,143,,,"M. Rumsey","Chas. J. L. Clark",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_clark,12345156543542123,,,
"Jesus will help me, Jesus will help me","Jesus will help me, Jesus will help me",jesus_will_help_me,"The Primary and Junior Hymnal",PJH1917,136,,,,,,"[Jesus will help me, Jesus will help me]",jesus_will_help_me_jesus_will_help_me,56551616535556543255,,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Primary and Junior Hymnal",PJH1917,226,,,"Isaac Watts",,,,,,,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"The Primary and Junior Hymnal",PJH1917,92,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Let the children come, Christ said","Let the children come, Christ said",let_the_children_come_christ_said,"The Primary and Junior Hymnal",PJH1917,137,,,"Marianne Farningham","Sir Arthur Sullivan",,"[Let the children come, Christ said]",evelyn_sullivan,33335432222432112232,,,
"Lift up O little children","O, sing the blessed story",lift_up_o_little_children,"The Primary and Junior Hymnal",PJH1917,52,,"O, sing the blessed story","Mis  Mary A. Lathbury (1841- )","M. C. Seward",,SURSE,lift_up_o_little_children_seward,517123345432156,,,
"List to the voices that welcome the spring","List to the voices that welcome the spring",list_to_the_voices_that_welcome_the_spri,"The Primary and Junior Hymnal",PJH1917,306,,,"R. M. Vasey","Anton Rubinstein; R. W. Vasey",,"MELODY IN F.",melody_in_f_major_rubinstein,54554517154323217676,,,
"Little bird! Little bird!","Little bird! Little bird!",little_bird_little_bird_singing_in_the_t,"The Primary and Junior Hymnal",PJH1917,145,,,,,,"[Little bird, little bird]",little_bird_little_bird_55353,55353166615333354222,,,
"Little brown sparrow, chirping away","Sparrow and bluebird",little_brown_sparrow_chirping,"The Primary and Junior Hymnal",PJH1917,75,,"Sparrow and bluebird","E. E. Hewitt","W. A. Post",,"[Little brown sparrow, chirping away]",little_brown_sparrow_chirping_post,,,,
"Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"The Primary and Junior Hymnal",PJH1917,21,,,,,,"[Little children, can you tell]",christmas_morning_55543,555433322234343,,,
"Little children, can you tell","Little Children, Can You Tell",little_children_can_you_tell_who_has_kep,"The Primary and Junior Hymnal",PJH1917,73,"Little Children, Can You Tell",,,,,"[Little children, can you tell]",sweetly_sing_german,533422123455553,English,"""Unitarian Sunday-school Hymn, Tune & Service Book, From",
"Little children, come and bring","Little children, come and bring",little_children_come_and_bring,"The Primary and Junior Hymnal",PJH1917,151,,,"M. A. Wilson","J. I. T.",,"[Little children, come and bring]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Primary and Junior Hymnal",PJH1917,130,,,,"S. B. Saxton (1827- )",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,,,
"Little children, love each other","Little children, love each other",little_children_love_each_other,"The Primary and Junior Hymnal",PJH1917,97,,,,"Fred C. Moyer",,"[Little children, love each other]",little_children_love_each_other_moyer,,,,
"Little children of the King","Jesus is the children's friend",little_children_of_the_king,"The Primary and Junior Hymnal",PJH1917,270,,"Jesus is the children's friend","E. E. Hewitt","W. A. Post",,"[Little children of the King]",little_children_of_the_king_post,,,,
"Little children, praise the Savior","Sweet hosannas, sweet hosannas",little_children_praise_the_savior_he_reg,"The Primary and Junior Hymnal",PJH1917,160,,"Sweet hosannas, sweet hosannas",,"W. Best",,"[Little children, praise the Savior]",little_children_praise_the_savior_best,34556711712567134556,,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Primary and Junior Hymnal",PJH1917,102,,,"Mrs. Julia A. Carney","A. Rhodes",,"[Little drops of water]",rhodes_anonymous,55555133543255553122,,,
"Little givers, come and bring","Little givers, come and bring",little_givers_come_and_bring_tribute_to_,"The Primary and Junior Hymnal",PJH1917,148,,,,,,,,,,,
"Little lights are shining","Marching, marching",little_lights_are_shining,"The Primary and Junior Hymnal",PJH1917,177,,"Marching, marching","Miss Eliza E. Hewitt","William James Kirkpatrick (1838- )",,"[Little lights are shining]",little_lights_are_shining_kirkpatrick,55671544553556715765,,,
"Little ones may be just like the fruitful trees","Savior make us good and kind",little_ones_may_be_just_like_the_fruitfu,"The Primary and Junior Hymnal",PJH1917,98,,"Savior make us good and kind",,,,"[Little ones may be just like the fruitful trees]",little_ones_may_be_just_like_the_belden,53333554444644446655,,,
"Little stars are shining","Little stars are shining",little_stars_are_shining,"The Primary and Junior Hymnal",PJH1917,10,,,"Julia Leonard","Lord T. Butler",,"[Little stars are shining]",st_wystan_butler,322143232155316533,,,
"Littlle travellers Zionward","Littlle travellers Zionward",little_travelers_zionward_each_one_ente,"The Primary and Junior Hymnal",PJH1917,77,,,,"G. H. Gilbert",,"[Littlle travelers Zionward]",thanksgiving_gilbert,171565433456765,,,
"Lord, a little band, and lowly","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"The Primary and Junior Hymnal",PJH1917,123,,,"Mrs. Skelley","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Primary and Junior Hymnal",PJH1917,255,,,"John Fawcett",,,,,,,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Primary and Junior Hymnal",PJH1917,222,,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_33212,33212352,,,
"Lord, I hear of showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"The Primary and Junior Hymnal",PJH1917,231,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Lord of the sunlight","Lord of the sunlight",lord_of_the_sunlight_lord_of_the_starlig,"The Primary and Junior Hymnal",PJH1917,278,,,"Isabella Howe Fiske",,,"[Lord of the sunlight]",crusaders_hymn_111271,111271333342351,,,"Cursaders' Hymn"
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_and_o,"The Primary and Junior Hymnal",PJH1917,121,,,,,,"[Lord, teach a little child to pray]",brown_bradbury,512316716551325,,,
"Loving, gentle Jesus","Singing, singing, singing",loving_gentle_jesus_hear,"The Primary and Junior Hymnal",PJH1917,302,,"Singing, singing, singing","Julia H. Johnston","Emory L. Coblentz; M. A. E. Biser",,"[Loving, gentle Jesus]",loving_gentle_jesus_biser,33216171232332161712,,,
"Loving Jesus, meek and mild","Loving Jesus, meek and mild",loving_jesus_meek_and_mild,"The Primary and Junior Hymnal",PJH1917,307,,,"Charles Wesley","Eleanor Smith",,"[Loving Jesus, meek and mild]",loving_jesus_meek_and_mild_smith,,,,
"Marching, marching, hear the marching feet","Marching, marching, come with us today",marching_marching_hear_the_marching_feet,"The Primary and Junior Hymnal",PJH1917,181,,"Marching, marching, come with us today","Julia H. Johnston","D. B. Towner",,"[Marching, marching, hear the marching feet]",marching_marching_hear_the_march_towner,,,,
"Marching, marching, see the host advancing","Marching, marching, see the host advancing",marching_marching_see_the_host_advancing,"The Primary and Junior Hymnal",PJH1917,281,,,"W. H. P.","W. H. Price",,"[Marching, marching, see the host advancing]",marching_marching_see_the_host_price,56565671321742317656,,,
"Merry, Merry chiming bells","Merry, Merry chiming bells",merry_merry_chiming_bells_clear,"The Primary and Junior Hymnal",PJH1917,18,,,"Fanny J. Crosby","Wm. F. Sherwin",,"[Merry, Merry chiming bells]",merry_merry_chiming_bells_sherwin,53135425425653153146,,,
"Merry, merry, merry Christmas bells","Glory be to God on high",merry_merry_merry_merry_christmas_bells,"The Primary and Junior Hymnal",PJH1917,24,,"Glory be to God on high","James R. Murray","James R. Murray",,"[Merry, merry, merry Christmas bells]",merry_merry_merry_christmas_murray,55556666535172466555,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Primary and Junior Hymnal",PJH1917,254,,,"Samuel Francis Smith",,,,,,,,
"My faith looks up to thee,","My faith looks up to thee,",my_faith_looks_up_to_thee,"The Primary and Junior Hymnal",PJH1917,240,,,"Ray Palmer",,,,,,,,
"Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Primary and Junior Hymnal",PJH1917,252,,,"Sarah Flower Adams",,,,,,,,
"Now the time has come to part","Now the time has come to part",now_the_time_has_come_to_part_father,"The Primary and Junior Hymnal",PJH1917,204,,,,Mozart,,"[Now the time has come to part]",st_sylvester_mozart,333354343464332333,,,"12th Mass."
"Now 'tis time for us to part","Now 'tis time for us to part",now_tis_time_for_us_to_part,"The Primary and Junior Hymnal",PJH1917,310,,,"Frances A. Dailey","Frances A. Dailey",,"[Now 'tis time for us to part]",now_tis_time_for_us_to_part_dailey,,,,
"O blessed, happy Christmas morn","Ring out, ring out",o_blessed_happy_christmas_morn,"The Primary and Junior Hymnal",PJH1917,31,,"Ring out, ring out","Mary A. McMakin","Franz Abt; O. B. Brown",,"[O blessed, happy Christmas morn]",o_blessed_happy_christmas_morn_abt,5535123451414,,,
"O come, dear child, along with me","O come, dear child, along with me",o_come_dear_child_along_with_me,"The Primary and Junior Hymnal",PJH1917,159,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Primary and Junior Hymnal",PJH1917,229,,,"Charles Wesley",,,,,,,,
"O God, the Father in Heaven, have mercy upon us","O God, the Father in Heaven, have mercy upon us",o_god_the_father_in_heaven_have_me_chant,"The Primary and Junior Hymnal",PJH1917,214,,,,,,"[O God, the Father in Heaven, have mercy upon us]",o_god_the_father_in_heaven_33354,3335433,,,
"O Lord, our hearts would give Thee praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,"The Primary and Junior Hymnal",PJH1917,305,,,,,,"[O Lord, our hearts would give Thee praise]",lambeth_schulthes,333476711235432,,,"Hymnal Companion"
"O rock-a-by, my dolly dear","O rock-a-by, my dolly dear",o_rockaby_my_dolly_dear,"The Primary and Junior Hymnal",PJH1917,258,,,"E. E. Hewitt","W. A. Post",,"[O rock-a-by, my dolly dear]",o_rock_a_by_my_dolly_dear_post,,,,
"O we are volunteers in the army of the Lord","Come and join the army",o_we_are_volunteers_in_the_army_of_the_l,"The Primary and Junior Hymnal",PJH1917,176,,"Come and join the army",,"George Frederick Root (1820-1895)",,COURAGE,o_we_are_volunteers_root,51111755222213333,,,
"O what can little hands do","Such grace to mine be given",o_what_can_little_hands_do,"The Primary and Junior Hymnal",PJH1917,103,,"Such grace to mine be given",,,,"[O what can little hands do]",o_what_can_little_hands_do_51111,"5111123132171 ",,,"Farin. 1865"
"On Easter day the Savior rose","Happy, holy Easter day",on_easter_day_the_savior_rose,"The Primary and Junior Hymnal",PJH1917,55,,"Happy, holy Easter day","Rev. G. A. Schwedes","Rev. G. A. Schwedes",,"[On Easter day the Savior rose]",on_easter_day_the_savior_rose_schwedes,,,,
"On the sure foundation","We'll rest on the promise",on_the_sure_foundation_little_ones,"The Primary and Junior Hymnal",PJH1917,134,,"We'll rest on the promise",,,,"[On the sure foundation]",on_the_sure_foundation,5432165111112334562,,,
"Once in Bethlehem of Judah","O sweet Savior, hear",once_in_bethlehem_of_judah,"The Primary and Junior Hymnal",PJH1917,20,,"O sweet Savior, hear",,"Geo. B. Nevin",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_nevin,334332234332213,,,
"One little star in the starry night","One little star in the starry night",one_little_star_in_the_starry_night,"The Primary and Junior Hymnal",PJH1917,280,,,"Suscan Coolidge",,,"[One little star in the starry night]",one_little_star_in_the_starry_night,53456543234534565,,,"Gascon Carol"
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Primary and Junior Hymnal",PJH1917,41,,,"Rev. John Newton","R. H. Schively",,"[One there is above all others]",one_there_is_above_all_others_shively,,,,"from I Puritani"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Primary and Junior Hymnal",PJH1917,172,,,"Rev. Sabine Baring-Gould (1834- )","Sir Arthur Seymour Sullivan (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Open the gates for the dear little feet","Open the gates for the dear little feet",open_the_gates_for_the_dear,"The Primary and Junior Hymnal",PJH1917,100,,,"Julia H. Johnston","George Edward Martin",,"[Open the gates for the dear little feet]",open_the_gates_for_the_dear_martin,5123216365512321,,,
"Our Father, which art in heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Primary and Junior Hymnal",PJH1917,218,,,,,,"[Our Father, which art in heaven]",chant_tallis_33233,3323321223,,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"The Primary and Junior Hymnal",PJH1917,205,,,,,,"[Our Sunday school is over]",goodbye_bonner,5U33221D55U33221,,,
"Patter, patter, little feet","Patter, patter, little feet",patter_patter_little_feet,"The Primary and Junior Hymnal",PJH1917,317,,,"E. E. Hewitt","Jennie M. Coblentz",,"[Patter, patter, little feet]",patter_patter_little_feet_coblentz,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Primary and Junior Hymnal",PJH1917,225,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Primary and Junior Hymnal",PJH1917,141,,,Anon.,,,"[Praise him, praise him, all ye little children]",praise_him_praise_him_all_ye_31555,3155543235,,,
"Ring out your bells, sweet lilies","For us the Lord hath risen",ring_out_your_bells,"The Primary and Junior Hymnal",PJH1917,266,,"For us the Lord hath risen","E. E. Hewitt","W. A. Post",,"[Ring out your bells, sweet lilies]",ring_out_your_bells_sweet_lilies_post,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Primary and Junior Hymnal",PJH1917,242,,,"Augustus Montague Toplady",,,,,,,,
"Rock-a-bye, baby, rock-a-bye, dear","Rock-a-bye, baby, rock-a-bye, dear",rockabye_baby_rockabye_dear,"The Primary and Junior Hymnal",PJH1917,193,,,"E. E. Hewitt","Jno. R. Sweney",,"[Rock-a-bye, baby, rock-a-bye, dear]",rock_a_bye_baby_sweney,3215D5U3215D567U1354,,,
"Room in thine arms, dear Jesus","Room in the arms of Jesus",room_in_thine_arms_dear_jesus,"The Primary and Junior Hymnal",PJH1917,132,,"Room in the arms of Jesus","Emma Pitt","J. H. Kurzenknabe",,"[Room in thine arms, dear Jesus]",room_in_thine_arms_dear_j_kurzenknabe,33456653322344456765,,,
"Rosy cheek and dimple","Lightly, gaily, move we",rosy_cheek_and_dimple,"The Primary and Junior Hymnal",PJH1917,101,,"Lightly, gaily, move we",,"E. L. Coblentz",,"[Rosy cheek and dimple]",rosy_cheek_and_dimple_coblentz,33323511223333235143,,,
"Sabbath bells are pealing, pealing","Jesus loves you, precious message",sabbath_bells_are_pealing_pealing,"The Primary and Junior Hymnal",PJH1917,187,,"Jesus loves you, precious message","M. C. B.","Margaret Coote Brown",,"[Sabbath bells are pealing, pealing]",sabbath_bells_are_pealing_brown,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Primary and Junior Hymnal",PJH1917,133,,,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Primary and Junior Hymnal",PJH1917,239,,,"John Newton",,,,,,,,
"Savior, give Thy grace to me","So shall I, with happy",savior_give_thy_grace_to_me,"The Primary and Junior Hymnal",PJH1917,116,,"So shall I, with happy","E. E. Hewitt","W. A. Post",,"[Savior, give thy grace to me]",savior_give_thy_grace_to_me_post,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Primary and Junior Hymnal",PJH1917,238,,,"Dorothy A. Thrupp",,,,,,,,
"Savior, teach me, day by day,","Savior, teach me, day by day,",savior_teach_me_day_by_day,"The Primary and Junior Hymnal",PJH1917,40,,,"Jane E. Leeson (1815-1883)",,,PERCIVALS,percivals_32156,3215671232176511,,,
"Saviour, bless a little child","Dear Jesus, hear me",savior_bless_a_little_child_teach_my_hea,"The Primary and Junior Hymnal",PJH1917,293,,"Dear Jesus, hear me","Fanny J. Crosby","Wm. B. Bradbury",,"[Savior, bless a little child, teach my heart]",savior_bless_a_little_child_bradbury,333332122217123,,,
"See amid the winter's snow","See amid the winter's snow",see_amid_the_winters_snow,"The Primary and Junior Hymnal",PJH1917,19,,,,,,,,,,,
"Shiny brown seed, tiny brown seed","Shiny brown seed, tiny brown seed",shiny_brown_seed,"The Primary and Junior Hymnal",PJH1917,312,,,"M. C. B.","Margaret Coote Brown",,"[Shiny brown seed, tiny brown seed]",shiny_brown_seed_tiny_brown_brown,321543255671534,,,
