displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Know then that every soul is free","Know then that every soul is free",know_then_that_every_soul_is_free,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,149,,,,,,,,,,,
"Oppress'd with unbelief and sin","Oppress'd with unbelief and sin",oppressed_with_unbelief_and_sin,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,150,,,,,,,,,,,
"Professed followers of the Lamb","Professed followers of the Lamb",professed_followers_of_the_lamb,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,151,,,,,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,152,,,,,,,,,,,
"Come, O my doubting soul attend","Come, O my doubting soul attend",come_o_my_doubting_soul_attend,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,153,,,,,,,,,,,
"Am I indeed born from above?","Am I indeed born from above?",am_i_indeed_born_from_above,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,154,,,,,,,,,,,
"Hear what the hope of Israel saith","Hear what the hope of Israel saith",hear_what_the_hope_of_isrl_saith,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,155,,,,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,156,,,,,,,,,,,
"Behold a lovely vine","Behold a lovely vine",behold_a_lovely_vine,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,157,,,,,,,,,,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,158,,,,,,,,,,,
"Ye slaves of sin, redeem'd by blood","Ye slaves of sin, redeem'd by blood",ye_slaves_of_sin_redeemed_by_blood,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,159,,,,,,,,,,,
"O who is like the Lord our God!","O who is like the Lord our God!",o_who_is_like_the_lord_our_god,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,160,,,,,,,,,,,
"When Israel's tribes were parch'd with thirst","When Israel's tribes were parch'd with thirst",when_israels_tribes_were_parched_with_th,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,161,,,,,,,,,,,
"The cross of Jesus was, and is","The cross of Jesus was, and is",the_cross_of_jesus_was_and_is,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,162,,,,,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,163,,,,,,,,,,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,164,,,,,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,165,,,,,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,166,,,,,,,,,,,
"God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,167,,,,,,,,,,,
"Tho' troubles assail and dangers affright","Tho' troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,168,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,169,,,,,,,,,,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,170,,,,,,,,,,,
"Still for thy loving kindness Lord","Still for thy loving kindness Lord",still_for_thy_loving_kindness_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,171,,,,,,,,,,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,172,,,,,,,,,,,
"Come on my partners in distress","Come on my partners in distress",come_on_my_partners_in_distress,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,173,,,,,,,,,,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,174,,,,,,,,,,,
"Thou Lamb of God, thou Prince of peace","Thou Lamb of God, thou Prince of peace",thou_lamb_of_god_thou_prince_of_peace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,175,,,,,,,,,,,
"Jesus, the weary wand'rer's rest","Jesus, the weary wand'rer's rest",jesus_the_weary_wanderers_rest,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,176,,,,,,,,,,,
"From Egypt, lately freed","From Egypt, lately freed",from_egypt_lately_freed,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,177,,,,,,,,,,,
"Ye soldiers of Jesus, pray stand to your arms","Ye soldiers of Jesus, pray stand to your arms",ye_soldiers_of_jesus_pray_stand_to_your_,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,178,,,,,,,,,,,
"Through crowds of opposition","Through crowds of opposition",through_crowds_of_opposition,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,179,,,,,,,,,,,
"Ye weary heavy laden'd souls","Ye weary heavy laden'd souls",ye_weary_heavy_laden_souls,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,180,,,,,,,,,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,181,,,,,,,,,,,
"Dress uniform the soldier's wear","Dress uniform the soldier's wear",dress_uniform_christs_soldiers_wear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,182,,,,,,,,,,,
"Indissolubly join'd","Indissolubly join'd",indissolubly_joined,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,183,,,,,,,,,,,
"Hark! how the watchmen cry","Hark! how the watchmen cry",hark_how_the_watchmen_cry,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,184,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,185,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,186,,,,,,,,,,,
"A soldier, Lord, thou hast me made","A soldier, Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,187,,,,,,,,,,,
"Brother soldier, still fight on","Brother soldier, still fight on",brother_soldier_still_fight_on,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,188,,,,,,,,,,,
"My captain sounds th'alarm of war","My captain sounds th'alarm of war",my_captain_sounds_the_alarm_of_war,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,189,,,,,,,,,,,
"Gird thy loins up, Christian soldier","Gird thy loins up, Christian soldier",gird_thy_loins_up_christian_soldier,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,190,,,,,,,,,,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,191,,,,,,,,,,,
"A soldier of the cross am I","A soldier of the cross am I",a_soldier_of_the_cross_am_i,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,192,,,,,,,,,,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,193,,,,,,,,,,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,194,,,,,,,,,,,
"Throughout our Saviour's life we trace","Throughout our Saviour's life we trace",throughout_our_saviors_life_we_trace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,195,,,,,,,,,,,
"Let us join with angels to publish abroad","Let us join with angels to publish abroad",let_us_join_with_angels_to_publish_abroa,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,196,,,,,,,,,,,
"A fountain in Jesus which runs always free!","A fountain in Jesus which runs always free!",a_fountain_in_jesus_which_runs_always_fr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,197,,,,,,,,,,,
"What object's this that meets my eyes","What object's this that meets my eyes",what_objects_this_that_meet_my_eyes,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,198,,,,,,,,,,,
"And why, dear Saviour, tell me why","And why, dear Saviour, tell me why",and_why_dear_savior_tell_me_why,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,199,,,,,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,200,,,,,,,,,,,
"O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,201,,,,,,,,,,,
"Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,202,,,,,,,,,,,
"All ye that pass by, to Jesus draw nigh","All ye that pass by, to Jesus draw nigh",all_ye_that_pass_by,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,203,,,,,,,,,,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,204,,,,,,,,,,,
"Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,205,,,,,,,,,,,
"The Son of man they did betray","The Son of man they did betray",the_son_of_man_they_did_betray,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,206,,,,,,,,,,,
"Alas! and did my saviour bleed?","Alas! and did my saviour bleed?",alas_and_did_my_savior_bleed,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,207,,,,,,,,,,,
"Ye heavens rejoice in Jesu's grace","Ye heavens rejoice in Jesu's grace",ye_heavens_rejoice_in_jesuss_grace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,208,,,,,,,,,,,
"The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,209,,,,,,,,,,,
"Jesus once for sinners slain","Jesus once for sinners slain",jesus_once_for_sinners_slain,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,210,,,,,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,211,,,,,,,,,,,
"Begin the third of Matthew","Begin the third of Matthew",begin_the_third_of_matthew,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,212,,,,,,,,,,,
"Salem's bright King, Jesus by name","Salem's bright King, Jesus by name",salems_bright_king_jesus_by_name,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,213,,,,,,,,,,,
"Come saints and sinners now behold","Come saints and sinners now behold",come_saints_and_sinners_now_behold,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,214,,,,,,,,,,,
"Thus was the great Redeemer plung'd","Thus was the great Redeemer plung'd",thus_was_the_great_redeemer_plunged,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,215,,,,,,,,,,,
"Attend, ye children of your God","Attend, ye children of your God",attend_ye_children_of_your_god,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,216,,,,,,,,,,,
"Never does truth more shine","Never does truth more shine",never_does_truth_more_shine,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,217,,,,,,,,,,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,218,,,,,,,,,,,
"In Jordan's tide the Baptist stands","In Jordan's tide the Baptist stands",in_jordans_tide_the_baptist_stands,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,219,,,,,,,,,,,
"Young converts on the banks","Young converts on the banks",young_converts_on_the_banks,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,220,,,,,,,,,,,
"O ye blood wash'd, ransom'd sinners","O ye blood wash'd, ransom'd sinners",o_ye_blood_washed_ransomed_sinners,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,221,,,,,,,,,,,
"When we baptize, we see the mode","When we baptize, we see the mode",when_we_baptise_baptize_we_see_the_mode,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,222,,,,,,,,,,,
"What think you, my friends of the preaching of John?","What think you, my friends of the preaching of John?",what_think_you_my_friends_of_the_preachi,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,223,,,,,,,,,,,
"""Proclaim,"" saith Christ, ""my wonderous grace","""Proclaim,"" saith Christ, ""my wonderous grace",proclaim_saith_christ_my_wondrous_grace,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,224,,,,,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,225,,,,,,,,,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,226,,,,,,,,,,,
"Saviour visit thy plantation","Saviour visit thy plantation",savior_visit_thy_plantation,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,227,,,,,,,,,,,
"Dear Saviour, we rejoice to hear","Dear Saviour, we rejoice to hear",dear_savior_we_rejoice_to_hear_poor_when,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,228,,,,,,,,,,,
"O with what pleasure we behold","O with what pleasure we behold",o_with_what_pleasure_we_behold,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,229,,,,,,,,,,,
"These honour'd saints redeem'd by blood","These honour'd saints redeem'd by blood",these_honored_saints_redeemed_by_blood,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,230,,,,,,,,,,,
"My Christ is my friend","My Christ is my friend",my_christ_is_my_friend,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,231,,,,,,,,,,,
"And are we yet alive?","And are we yet alive?",and_are_we_yet_alive,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,232,,,,,,,,,,,
"Come away to the skies!","Come away to the skies!",come_away_to_the_skies,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,233,,,,,,,,,,,
"Friendship to every willing mind","Friendship to every willing mind",friendship_to_every_willing_mind,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,234,,,,,,,,,,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,235,,,,,,,,,,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,236,,,,,,,,,,,
"Our souls, by love, together knit","Our souls, by love, together knit",our_souls_by_love_together_knit,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,237,,,,,,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,238,,,,,,,,,,,
"Farewell, my brethren, all farewell","Farewell, my brethren, all farewell",farewell_my_brethren_all_farewell,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,239,,,,,,,,,,,
"Farewell, my brethren in the Lord","Farewell, my brethren in the Lord",farewell_my_brethren_in_the_lord,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,240,,,,,,,,,,,
"Dear Lord, the time is come","Dear Lord, the time is come",dear_lord_the_time_is_come,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,241,,,,,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,242,,,,,,,,,,,
"Farewell my loving sisters","Farewell my loving sisters",farewell_my_loving_sisters,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,243,,,,,,,,,,,
"When Paul was parted from his friends","When Paul was parted from his friends",when_paul_was_parted_from_his_friends,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,244,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,245,,,,,,,,,,,
"For a season call'd to part","For a season call'd to part",for_a_season_called_to_part,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,246,,,,,,,,,,,
"Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,247,,,,,,,,,,,
"Oh! how happy are they","Oh! how happy are they",o_how_happy_are_they_who_the_savior,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,249,,,,,,,,,,,
"Ah! But where am I now?","Ah! But where am I now?",ah_but_where_am_i_now,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,250,,,,,,,,,,,
"How shall a lost sinner, in pain","How shall a lost sinner, in pain",how_shall_a_lost_sinner_in_pain,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,251,,,,,,,,,,,
"O what a cruel wretch am I","O what a cruel wretch am I",o_what_a_cruel_wretch_am_i,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,252,,,,,,,,,,,
"Ye happy souls, whose peaceful minds","Ye happy souls, whose peaceful minds",ye_happy_souls_whose_peaceful_minds,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,253,,,,,,,,,,,
"One ev'ning pensive as I lay","One ev'ning pensive as I lay",one_evening_pensive_as_i_lay,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,254,,,,,,,,,,,
"The fields are all white, the harvest is near","The fields are all white, the harvest is near",the_fields_are_all_white_and_the_harvest,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,255,,,,,,,,,,,
"Old Satan doth rage, and his servants do fight","Old Satan doth rage, and his servants do fight",old_satan_doth_rage_and_his_servants_do_,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,256,,,,,,,,,,,
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,257,,,,,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,258,,,,,,,,,,,
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,259,,,,,,,,,,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,260,,,,,,,,,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,261,,,,,,,,,,,
"He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,262,,,,,,,,,,,
"Terrible thought! shall I alone","Terrible thought! shall I alone",terrible_thought_shall_i_alone,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,263,,,,,,,,,,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,264,,,,,,,,,,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,265,,,,,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,266,,,,,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,267,,,,,,,,,,,
"Happy soul thy days are ended","Happy soul thy days are ended",happy_soul_thy_days_are_ending,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,268,,,,,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,269,,,,,,,,,,,
"Come we that love the Lord indeed","Come we that love the Lord indeed",come_we_that_love_the_lord_indeed,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,270,,,,,,,,,,,
"My soul is full of glory","My soul is full of glory",my_soul_is_full_of_glory,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,271,,,,,,,,,,,
"O is the king of terrors come","O is the king of terrors come",o_is_the_king_of_terrors_come,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,272,,,,,,,,,,,
"Stop, poor sinner, stop and think","Stop, poor sinner, stop and think",stop_poor_sinner_stop_and_think,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,273,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,274,,,,,,,,,,,
"The great tremendous day's approaching","The great tremendous day's approaching",the_great_tremendous_days_approaching,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,275,,,,,,,,,,,
"With love of pity I look round","With love of pity I look round",with_love_of_pity_i_look_round,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,276,,,,,,,,,,,
"But oh! the sad and dismal state","But oh! the sad and dismal state",but_o_the_sad_and_dismal_state,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,277,,,,,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,278,,,,,,,,,,,
"The Lord of earth and sky","The Lord of earth and sky",the_lord_of_earth_and_sky,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,279,,,,,,,,,,,
"Sing to the great Jehovah's praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,280,,,,,,,,,,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,281,,,,,,,,,,,
"All glory to God in the sky","All glory to God in the sky",all_glory_to_god_in_the_sky,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,282,,,,,,,,,,,
"Father, our hearts we lift","Father, our hearts we lift",father_our_hearts_we_lift,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,283,,,,,,,,,,,
"All, all hail! happy day","All, all hail! happy day",all_all_hail_happy_day,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,284,,,,,,,,,,,
"Hark! the hearld-angels sing","Hark! the hearld-angels sing",hark_the_herald_angels_sing_glory_to,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,285,,,,,,,,,,,
"""Shepherds rejoice, lift up your eyes","""Shepherds rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,286,,,,,,,,,,,
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,287,,,,,,,,,,,
"From the regions of love, lo!","From the regions of love, lo!",from_the_regions_of_love_lo_an_angel,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,288,,,,,,,,,,,
"Jesus, thy wand'ring sheep behold!","Jesus, thy wand'ring sheep behold!",jesus_thy_wandering_sheep_behold,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,289,,,,,,,,,,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,290,,,,,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,291,,,,,,,,,,,
"Come on, my fellow pilgrims come","Come on, my fellow pilgrims come",come_on_my_fellow_pilgrims_come,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,292,,,,,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,293,,,,,,,,,,,
"Hasten, O Lord, the latter day","Hasten, O Lord, the latter day",hasten_o_lord_the_latter_day,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,294,,,,,,,,,,,
"O Lord, I pray that thou wilt show","O Lord, I pray that thou wilt show",o_lord_i_pray_that_thou_wilt_show,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,295,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,296,,,,,,,,,,,
"Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,297,,,,,,,,,,,
"Our guns and our swords we'll send home","Our guns and our swords we'll send home",our_guns_and_our_swords_well_send_home,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,298,,,,,,,,,,,
"Ye sons of the main","Ye sons of the main",ye_sons_of_the_main_ye_that_who_sail_oer,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,299,,,,,,,,,,,
"I heard the Saviour's voice","I heard the Saviour's voice",i_heard_the_saviors_gentle_voice,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,300,,,,,,,,,,,
