displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"E. A. C. C. Hymnal",EACC1963,97,"A Balm in Gilead","There is a balm in Gilead",,"John Milton Kelly",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"He's Got the Whole World","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"E. A. C. C. Hymnal",EACC1963,98,"He's Got the Whole World",,,"John Milton Kelly",,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,,"Negro Spiritual","Negro Spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"E. A. C. C. Hymnal",EACC1963,99,"Go Down, Moses","Go down, Moses",,,,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,,"Negro Spiritual","Negro Spiritual"
"My Lord, What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"E. A. C. C. Hymnal",EACC1963,100,"My Lord, What a Morning","My Lord, what a morning",,,,"[You'll hear the trumpet sound]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,,"Negro Spiritual","American Negro Folk-song"
"Come Let Us Worship","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_songs,"E. A. C. C. Hymnal",EACC1963,101,"Come Let Us Worship",,"D. T. Niles","Naga Boriputt, d. 1940",,"[Come, let us sing unto the Lord] ",mahachai_boriputt,512535235,,,Thailand
"Ever and Always Be Praise","Ever and always be praise",ever_and_always_be_praise,"E. A. C. C. Hymnal",EACC1963,102,"Ever and Always Be Praise",,"D. T. Niles","Shanti Rasanayagam",,"[Ever and always be praise]",ever_and_always_be_praise,132343213456445,,,"Tamil (Piyak); India"
"His Mercies Endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"E. A. C. C. Hymnal",EACC1963,103,"His Mercies Endure",,"John Milton",,,"P'U T'O",pu_to_chinese,3112355632131123,,,"Traditional Temple Chant; China"
"Without, Within, Above","O God, who art without",o_god_you_are_without,"E. A. C. C. Hymnal",EACC1963,104,"Without, Within, Above","Thou who art everywhere","Lois Florenda Bello","Eliseo Pajaro",,"[O God, who art without]",trinity_pajaro,555671765432,,,Philippines
"Worship and Blessing","God everlasting, Christ everlasting",god_everlasting_christ_everlasting,"E. A. C. C. Hymnal",EACC1963,105,"Worship and Blessing",,"D. T. Niles","Shanti Rasanayagam",,"[God everlasting, Christ everlasting]",god_everlasting_christ_everlasting,11117125533,,,"Sinhalese; Ceylon"
"Father, Son and Spirit","Father, Son and Spirit, Everywhere adored",father_son_and_spirit_everywhere_ad,"E. A. C. C. Hymnal",EACC1963,106,"Father, Son and Spirit",,"D. T. Niles",,,"TAMA NGAKAU",tama_ngakau_marie_3216535,3216512345431,,,
"God, the Lord Omnipotent","God, the Lord omnipotent",god_the_lord_omnipotent_to_his_will,"E. A. C. C. Hymnal",EACC1963,107,"God, the Lord Omnipotent",,"Boris Anderson; Clare Anderson",,,TOASIA,toasia_taiwan,1151341755571713,,"based on a Pepuhoan song","Pepuhoan; Taiwan"
"O Bless the Lord","O bless the Lord, bless Him my soul, for He is God",o_bless_the_lord_bless_him_my_soul,"E. A. C. C. Hymnal",EACC1963,108,"O Bless the Lord",,"D. T. Niles","A. D. Dalaygon; E. G. Maquiso; W. Pfeiffer",,"[O bless the Lord, bless Him my soul, for He is God]",o_bless_the_lord_bless_him_my_soul,51765345643221,,,Philippines
"Great Are Thy Mercies","Great are Thy mercies, heavenly Father",great_are_your_mercies_heavenly,"E. A. C. C. Hymnal",EACC1963,109,"Great Are Thy Mercies",,"T. C. Chao; Frank W. Price",,,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,,"Folk Melody; China"
"The Love of God in Jesus","The great love of God",the_great_love_of_god_is_revealed_in_the,"E. A. C. C. Hymnal",EACC1963,110,"The Love of God in Jesus",,"D. T. Niles","Charoen Vijaya",,"[The great love of God]",the_great_love_of_god_vijaya,13215312123551765,,,Thailand
"God Loves","God loves--He sets His fire",god_loves_he_sets_his_fire,"E. A. C. C. Hymnal",EACC1963,111,"God Loves",,"D. T. Niles","Aaron Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
Kreinawe,"Brothers, hear, sisters hear, hear you all",brothers_hear_sisters_hear,"E. A. C. C. Hymnal",EACC1963,112,Kreinawe,"Kreinawe, Kreinawe, Kreinawe","D. T. Niles","M. Loida Cruz",,KREINAWE,kreinawe,,,,"Sumba; Indonesia"
"Christ Is All to Me","Brother He, me brother calls",brother_he_me_brother_calls,"E. A. C. C. Hymnal",EACC1963,113,"Christ Is All to Me","Christ is all to me","Y. Gnanamani; D. T. Niles","Adaikalam A. Gnanadoss",,"[Brother He, me brother calls]",brother_he_me_brother_calls,176676565434555,English,,"Tamil (Sangaraparanam); India"
"Jesus, Merciful","Jesus, merciful",jesus_merciful_jesus_pitying,"E. A. C. C. Hymnal",EACC1963,114,"Jesus, Merciful",,"T. C. Chao; Frank W. Price",,,HUBBARD,hubbard_chinese,1D567123353212,English,,"Traditional melody; China"
"As the Lyre","As the lyre to the singer",as_the_lyre_to_the_singer,"E. A. C. C. Hymnal",EACC1963,115,"As the Lyre",,"Narayan Vaman Tilak; Nicol Macnicol","Bliss Wiant",,"[As the lyre to the singer]",as_the_lyre_to_the_singer_chinese,321356165366533,English,,"Common Melody; China"
"Glory to God on High","The silent night of winter falls",the_silent_night_of_winter_falls,"E. A. C. C. Hymnal",EACC1963,116,"Glory to God on High",,"Genzo Miwa; Samuel Hilburn","Chugoro Torii",,"CHRISTMAS DAY (KORIN)",korin_torii,554355664432543,English,,Japan
"On a Day","On a day, when men were counted",on_a_day_when_men_were_counted,"E. A. C. C. Hymnal",EACC1963,117,"On a Day",,"D. T. Niles",,,"[On a day, when men were counted]",korea_korean_carol,345323423453442,,,"Korean Carol; Korea"
"Moon and Stars on Christmas Eve","Moon and stars cast their silver beams",moon_and_stars_cast_their_silver_beams,"E. A. C. C. Hymnal",EACC1963,118,"Moon and Stars on Christmas Eve",,"T'ien Ching-fu; Frank W. Price","Bliss Wiant",,"[Moon and stars cast their silver beams]",yenching_wiant,532165635,English,,"Chinese Carol; China"
"Behold the Man","In a lowly manger born",in_a_lowly_manger_born,"E. A. C. C. Hymnal",EACC1963,119,"Behold the Man",,"Koh Yuki; Vern Rossman","Seigi Abe",,MABUNE,mabune_abe,5512342113456533251,English,,Japan
"Is It Not the Lord?","Oh, the understanding love",oh_the_understanding_love_in,"E. A. C. C. Hymnal",EACC1963,120,"Is It Not the Lord?",,"Toshio Ioki; Shinji Umeda; Samuel Hilburn","Isao Koizumi",,"SEED OF LIFE",seed_of_life_koizumi,55651765654332,English,,
"Jesus Said","Jesus the Lord said, ""I am the Bread",jesus_the_lord_said_i_am_the_bread,"E. A. C. C. Hymnal",EACC1963,121,"Jesus Said",,"Dermott Monahan","F. B. Westbrook",,"[Jesus the Lord said, ""I am the Bread]",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu Lyric","Urdu; India"
"Shalom in His Name","Dark the sky and quaking sound",dark_the_sky_and_quaking_sound,"E. A. C. C. Hymnal",EACC1963,122,"Shalom in His Name",,"Gumpei Yamamuro","Sheila Murthy",,"TENNEN NO BI",tennen_no_bi,1121256565165,,Japanese,"Common Folk Melody; Japan"
"Give Me Thy Beauty","Give me Thy beauty, Thou who art uplifted",give_me_thy_beauty_thou_who,"E. A. C. C. Hymnal",EACC1963,123,"Give Me Thy Beauty",,"Roderick W. Bowie","Iris de Cairos-Rego",,RUSPER,rusper_cairosrego,334533164355,,,Australia
"Hast Thou Seen?","Hast thou ever seen the Lord",hast_thou_ever_seen_the_lord,"E. A. C. C. Hymnal",EACC1963,124,"Hast Thou Seen?",,"Narayan Vaman Tilak; Nicol Macnicol","John Milton Kelly",,"[Hast thou ever seen the Lord]",hast_thou_ever_seen_the_lord,12333332343222222,English,,"Urdu; Pakistan"
"Jesus Rose","Jesus rose, where, oh death, is thy sting?",jesus_rose_where_oh_death_is_thy_sting,"E. A. C. C. Hymnal",EACC1963,125,"Jesus Rose",,"D. T. Niles","Hyun Jai-Myung",,"[Jesus rose, where, oh death, is thy sting?]",jesus_rose_where_oh_death_jaimyung,565312165123,,,Korea
"The Day of Triumph","Lo! the day of triumph, bring",lo_the_day_of_triumph_bring,"E. A. C. C. Hymnal",EACC1963,126,"The Day of Triumph",,"D. T. Niles","John Milton Kelly",,"[Lo! the day of triumph, bring]",lo_the_day_of_triumph_bring,11554431135331,,,"Karen; Burma"
"The Victor's Crown","Won, the Victor's Crown",won_the_victors_crown,"E. A. C. C. Hymnal",EACC1963,127,"The Victor's Crown",,"D. T. Niles",,,"[Won, the Victor's Crown]",hsuan_ping,17571317151313454571,,,"Traditional Temple Chant; China"
"Jesu, Lord of Life","Jesu, Lord of life, most holy",jesu_lord_of_life_most_holy,"E. A. C. C. Hymnal",EACC1963,128,"Jesu, Lord of Life",,"Roderick W. Bowie","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,Australia,
"The King of Glory","God created heaven and earth",god_created_heaven_and_earth_brought_all,"E. A. C. C. Hymnal",EACC1963,129,"The King of Glory",,"D. T. Niles",,,TAMSUI,tamsui_taiwan,5533232151235,,,"Pepuhoan; Taiwan"
"Victory to Jesus","Come in man's flesh for his nature's adorning",come_in_mans_flesh_for_his_nature,"E. A. C. C. Hymnal",EACC1963,130,"Victory to Jesus","Jai Jai Jesu, Jai Jai Jesu","D. T. Niles","Shanti Rasanayagam",,"[Come in man's flesh for his nature's adorning]",come_in_mans_flesh,355565611116,,,"Hindi; Pakistan"
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow :--Praise Him.",praise_god_from_whom_all_blessings_niles,"E. A. C. C. Hymnal",EACC1963,131,"Praise God from Whom All Blessings Flow",,"D. T. Niles","John Milton Kelly",,"[Praise God from whom all blessings flow :--Praise Him.] ",tandanei_tamil,565533211113,,,"Tamil (Usani); India"
"Holy Ghost! Come","Holy Ghost! come to our hearts",holy_ghost_come_to_our_hearts,"E. A. C. C. Hymnal",EACC1963,132,"Holy Ghost! Come",,"D. T. Niles","L. Sam Young",,"[Holy Ghost! come to our hearts]",holy_ghost_come_young,6512123663565321,,,Thailand
"May the Holy Spirit's Sword","May the Holy Spirit's sword",may_the_holy_spirits_sword,"E. A. C. C. Hymnal",EACC1963,133,"May the Holy Spirit's Sword",,"T. C. Chao; Frank W. Price",,,"[May the Holy Spirit's sword]",ju_meng_ling_chinese,5U1D555(7)U1(D7)5D1,English,,"Ancient Verse Tune"
"The Lord's Return","Lord, there is work to be done in Thy great Kingdom",lord_there_is_work_to_be_done,"E. A. C. C. Hymnal",EACC1963,134,"The Lord's Return",,"D. T. Niles","E. W. Maquiso; W. Pfeiffer",,"[Lord, there is work to be done in Thy great Kingdom]",lord_there_is_work_maquiso,555655123432,,,Philippines
"God Is Crowned","Clap your hands, ye peoples clap",clap_your_hands_ye_peoples_clap,"E. A. C. C. Hymnal",EACC1963,135,"God Is Crowned",,"D. T. Niles","Ugo Nakada",,"GI NO TAIYO",gi_no_taiyo_nakada,35U16553,,,Japan
"Oh, Tell to All the Peoples","Oh, tell to all the peoples",oh_tell_to_all_the_peoples,"E. A. C. C. Hymnal",EACC1963,136,"Oh, Tell to All the Peoples",,"Koh Yuki; Samuel Hilburn","Toshiaki Okamoto",,FUKUIN,fukuin_okamoto,345561153455312,English,,Japan
"Proclaim the Lord","Brothers, rise, proclaim the Word",brothers_rise_proclaim_the_word,"E. A. C. C. Hymnal",EACC1963,137,"Proclaim the Lord",,"T. Z. Koo; Frank W. Price",,,"[Brothers, rise, proclaim the Word]",yin_chiu_chinese,5653213561535,English,,"Popular Melody; China"
"The Work of Grace","The hosts of darkness held the world in sad and sombre awe",the_hosts_of_darkness_held_the_world,"E. A. C. C. Hymnal",EACC1963,138,"The Work of Grace",,"Jill Harris; Ian Harris","E. L. Pohan",,"[The hosts of darkness held the world in sad and sombre awe]",the_hosts_of_darkness_held_the_world,11553555555653,,"Kalimantan Song","Kalimantan; Indonesia"
"The Prodigal Son","Oh bitter memory! What shame, what vain regrets!",oh_bitter_memory_what_shame,"E. A. C. C. Hymnal",EACC1963,139,"The Prodigal Son",,"Sogo Matsumoto; D. T. Niles","Isao Koizumi",,IMAYO,imayo_japanese,5565411665541,English,,"Folk Melody; Japan"
"God of Compassion, Thou","Our spirits sink low",our_spirits_sink_low_exhausted,"E. A. C. C. Hymnal",EACC1963,140,"God of Compassion, Thou","Oh God of compassion, Thou","Kuniko Kuzuha; Vern Rossman","Toraji Onaka",,CONFESSION,confession_onaka,511234321232,English,,Japan
"I Sought Thee","I sought Thee where the sun",i_sought_thee_where_the_sun_or_shade,"E. A. C. C. Hymnal",EACC1963,141,"I Sought Thee",,,"Bliss Wiant",,"[I sought Thee where the sun]",i_sought_thee_where_the_sun,3355163536532,,"Adapted from words of an unknown Indian Source","Common Melody; China"
"I raised by eyes unto the Lord","I raised by eyes unto the Lord",i_raised_my_eyes_unto_the_lord,"E. A. C. C. Hymnal",EACC1963,142,,,"Isamu Miyagawa; Vern Rossman","Hatsue Tsuchiya",,OMIYA,omiya_tsuchiya,555U31543,English,,Japan
"God Became Man","Our God put off His glory",our_god_put_off_his_glory,"E. A. C. C. Hymnal",EACC1963,143,"God Became Man","Worship and love, Below, above","Ian Harris","E. L. Pohan",,"TUHAN MENDJADI MANUSIA",indonesia,12323432112321711,,"Batak Song","Carol from Sumatra - Batak; Indonesia"
"O Kindness Wonderful","One who is all unfit to count",one_who_is_all_unfit_to_count,"E. A. C. C. Hymnal",EACC1963,144,"O Kindness Wonderful",,"Narayan Vaman Tilak; Nicol Macnicol","J. S. Anderson",,"[One who is all unfit to count]",fingal_anderson,3432117151144331,English,,"Marathi Tune; India"
"My Food I'll Get","My food I'll get in serving Thee",my_food_ill_get_in_serving_thee,"E. A. C. C. Hymnal",EACC1963,145,"My Food I'll Get",,"Narayan Vaman Tilak; Nicol Macnicol","Saya Pan Bye",,"[My food I'll get in serving Thee]",my_food_ill_get_in_serving_thee,55133321343217,English,,"Karen Tune; Burma"
"In the Secret of His Presence","In the secret of His presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,"E. A. C. C. Hymnal",EACC1963,146,"In the Secret of His Presence",,"Lakshmi E. Goreh","George C. Stebbins 1846-1945",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,,,India
"That Indwelling Life","God, grant that indwelling life",god_grant_that_indwelling_life,"E. A. C. C. Hymnal",EACC1963,147,"That Indwelling Life",,"Charles Venn Pilcher","Martin Carnes",,"ST. BLAZEY",st_blazey_carnes,15321175615431432,,,Australia
"To Thee, O Christ Incarnate","We bring to Thee, O Lord",we_bring_to_thee_o_lord_our,"E. A. C. C. Hymnal",EACC1963,148,"To Thee, O Christ Incarnate",,"D. T. Niles","Edgardo F. Herrera",,"[We bring to Thee, O Lord]",we_bring_to_thee_herrera,11712753343,,,Philippines
"In Every Act","In every act, in all resolves be strong",in_every_act_in_all_resolves,"E. A. C. C. Hymnal",EACC1963,149,"In Every Act",,"Gilbert White","Colin Sapsford",,"ST. LAURENCE",st_laurence_sapsford,5346312316,,,Australia
"Brother, on Me Rest Thy Hand","Brother on me rest Thy hand",brother_on_me_rest_thy_hand,"E. A. C. C. Hymnal",EACC1963,150,"Brother, on Me Rest Thy Hand",,"Narayan Vaman Tilak; Jack C. Winslow",,,"[Brother on me rest Thy hand]",yang_kuan_san_tieh_chinese,13435447(U1)D75(7)7,English,,"Ancient Lute Tune; China"
"Fount of Life","Fount of love, our Saviour God",fount_of_love_our_savior_god,"E. A. C. C. Hymnal",EACC1963,151,"Fount of Life",,"Ernest Y. L. Yang; Frank W. Price",,,"[Fount of love, our Saviour God]",man_chiang_hung_chinese,35561232161561235231,English,,"Ancient Verse Tune; China"
"In Thy Rest","Lord God, in Thy nest how safe are Thy little ones",lord_god_in_thy_nest_how_safe,"E. A. C. C. Hymnal",EACC1963,152,"In Thy Rest",,"D. T. Niles","Sumimoto Kagawa",,"[Lord God, in Thy nest how safe are Thy little ones]",oh_black_fruitful_soil_kagawa,5534511765431,,,Japan
"With You Always","Though falsely men revile or hate me",though_all_men_revile_and_hate_me,"E. A. C. C. Hymnal",EACC1963,153,"With You Always",,"Ni Ch'i-pi; Frank W. Price","Maryette H. Lum",,"THE BROOK CHERITH",the_brook_cherith_lum,13451743421171,English,,China
"The Inner Shrine","Distracted by the world's concerns",distracted_by_the_worlds_concerns,"E. A. C. C. Hymnal",EACC1963,154,"The Inner Shrine",,"Koh Yuki; Vern Rossman","Shuichi Tsugawa",,"UCHI NARU MIYA",uchi_naru_miya_tsugawa,533323543122432,English,,Japan
"Living by Prayer","For forty days Thou didst fast in the wilderness",for_forty_days_thou_didst_fast,"E. A. C. C. Hymnal",EACC1963,155,"Living by Prayer","Let us with flowers sweet smelling come and adore","I. T. Yesusahayam; D. T. Niles","Shanti Rasanayagam",,"[For forty days Thou didst fast in the wilderness]",for_forty_days_thou_didst_fast,5135312111655135,English,,"Sinhalese; Ceylon"
"Spirit God","Spirit God, to our prayers attend",spirit_god_to_our_prayers_attend,"E. A. C. C. Hymnal",EACC1963,156,"Spirit God",,"D. T. Niles",,,"[Spirit God, to our prayers attend]",spirit_god_to_our_prayers_attend,5717657157765,,,"Ching Hai Folk Tune; China"
"The Shadow of Thy Cross","Within the shadow of Thy Cross",within_the_shadow_of_thy_cross,"E. A. C. C. Hymnal",EACC1963,157,"The Shadow of Thy Cross",,"Percy Lennox Black","T. B. Stephenson",,RAMSEY,ramsey_stephenson,3234436531,,,Australia
"""Go Ye,"" Said Jesus","Go ye, said Jesus, and preach the Word",go_ye_said_jesus_and_preach,"E. A. C. C. Hymnal",EACC1963,158,"""Go Ye,"" Said Jesus",,"G. Osborne Gregory","John T. Watson",,JUBILEE,jubilee_watson,155653123567171765,,,Australia
"Grant Me to Give","Grant me to give to men what they desire",grant_me_to_give_to_men_what_they_desire,"E. A. C. C. Hymnal",EACC1963,159,"Grant Me to Give",,"Narayan Vaman Tilak; Jack C. Winslow","F. Mathil",,"[Grant me to give to men what they desire]",india_21123,2112314432321123,English,,"Old Indian Song; India"
"Always in Thy Keeping","Father God! Hallowed be Thy name",father_god_hallowed_be_thy_name,"E. A. C. C. Hymnal",EACC1963,160,"Always in Thy Keeping",,"T. C. Chao; Frank W. Price; D. T. Niles",,,"[Father God! Hallowed be Thy name]",father_god_hallowed_be_thy_name_life,5456543254565432,English,,"Ancient Funeral Chant; China"
"Come, Oh Come to Me","Plodding on, the weary footsteps through the trackless wend",plodding_on_the_weary_footsteps_through,"E. A. C. C. Hymnal",EACC1963,161,"Come, Oh Come to Me",,"Kanjiro Nagasaka; Vern Rossman","Shozo Koyama",,"COME TO ME",come_to_me_koyama,67123333432123336655,English,,Japan
"Praise and Never Sorrow","All I own may quickly vanish, fade away tomorrow",all_i_own_may_quickly_vanish,"E. A. C. C. Hymnal",EACC1963,162,"Praise and Never Sorrow",,"Isamu Miyanaga; Vern Rossman","Chugoro Torii",,JOB,job_torii,123465551,English,,Japan
"Saranam, Saranam","In the midst of foes I cry to Thee",in_the_midst_of_foes_i_cry_to_thee,"E. A. C. C. Hymnal",EACC1963,163,"Saranam, Saranam","Saranam, Saranam, Saranam","D. T. Niles","Shanti Rasanayagam",,"[In the midst of foes I cry to Thee]",punjabi_punjabi,1234321711232344321,,,"Punjabi; Pakistan"
"Fairest of Ten Thousand","O Thou fairest of ten thousand",o_thou_fairest_of_ten_thousand,"E. A. C. C. Hymnal",EACC1963,164,"Fairest of Ten Thousand","At Thy feet I bow, adoring","Susie Barker","L. J. Rowlands",,"THE FAIREST OF TEN THOUSAND",the_fairest_of_ten_thousand_rowlands,5334565176,,,Australia
"My Heart Looks in Faith","My heart looks in faith",my_heart_looks_in_faith_to_the_lamb_divi,"E. A. C. C. Hymnal",EACC1963,165,"My Heart Looks in Faith",,"T. C. Chao; Frank W. Price",,,"THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,13431134315435431343,English,,"Chinese Chantey; China"
"Lord, We Come","Lord we come, Thy mercy pleading",lord_we_come_thy_mercy_pleading,"E. A. C. C. Hymnal",EACC1963,166,"Lord, We Come",,"Percy Lennox Black","P. L. Black",,CONCORD,concord_black,3333345543211,,,Australia
"Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"E. A. C. C. Hymnal",EACC1963,167,"Christ, the Great Foundation",,"Timothy T'ing Fang Lew; Frank W. Price; D. T. Niles","Maryette H. Lum",,"T'UNG FU",tung_fu_lum,1565321561356,English,,China
"Jesus, Lord of Life","Jesus Lord of life, we gather",jesus_lord_of_life_we_gather,"E. A. C. C. Hymnal",EACC1963,168,"Jesus, Lord of Life",,"D. T. Niles","Su Yin-Lan",,"PURE HEART",pure_heart_yinlan,713343117775435,,,
"One in Thee","In Jesus we are one",in_jesus_we_are_one,"E. A. C. C. Hymnal",EACC1963,169,"One in Thee",,"D. T. Niles","Saya Pan Bye",,"[In Jesus we are one]",in_jesus_we_are_one_bye,5117215561765,,,"Karen; Burma"
"The Sower's Seed","The sower's seed is swiftly sown",the_sowers_seed_is_swiftly_sown,"E. A. C. C. Hymnal",EACC1963,170,"The Sower's Seed",,"D. T. Niles",,,"E TE ATUA",ortonville_hastings,51122321566165511223,,,
"Bread of Life for All Men Broken","O Bread of Life, for all men broken",o_bread_of_life_for_sinners_broken,"E. A. C. C. Hymnal",EACC1963,171,"Bread of Life for All Men Broken",,"Timothy T'ing Fang Lew; Frank W. Price","Su Yin-Lan",,"SHENG EN",sheng_en_yinlan,334534531133133,English,,China
"The Seed of Life Is Sown","THe seed of life is sown",the_seed_of_life_is_sown,"E. A. C. C. Hymnal",EACC1963,172,"The Seed of Life Is Sown",,"D. T. Niles","Frances A. Asuncion",,ASPIRATION,aspiration_asuncion,345432217123542,,,Philippines
"This Day of Peace","Upon this day of peace",upon_this_day_of_peace,"E. A. C. C. Hymnal",EACC1963,173,"This Day of Peace",,"L. Sam Young","L. Sam Young",,"[Upon this day of peace]",laoo_soom_det_thailand,565111123217,,,Thailand
"All Throughout the World","All throughout the world we stand, 'neath His Cross today",all_throughout_the_world_we_stand,"E. A. C. C. Hymnal",EACC1963,174,"All Throughout the World",,"Tokuo Yamaguchi; Unknown","Hidetoshi Ikemiya ",,"[All throughout the world we stand, 'neath His Cross today]",all_throughout_the_world_ikemiya,1217671152321712,English,,Japan
"Grant, Good Lord","Grant good Lord, that we",grant_good_lord_that_we,"E. A. C. C. Hymnal",EACC1963,175,"Grant, Good Lord",,"Lilian Stevenson; Ignatius Loyola; Y. T. Wu",,,"[Grant good Lord, that we]",grant_good_lord_that_we,121656123235,English,,"Ancient Tune; China"
"Here Is Preached","Here is preached the gladsome tidings",here_is_preached_the_gladsome_tidings,"E. A. C. C. Hymnal",EACC1963,176,"Here Is Preached",,"Kim Chai Choon; William Scott; Yong Oon Kim","La Woon Hyung",,"[Here is preached the gladsome tidings]",here_is_preached_hyung,3211532115,English,,Korea
"The Carpenter","Long ago in little Nazareth lived the Son of Man",long_ago_in_little_nazareth,"E. A. C. C. Hymnal",EACC1963,177,"The Carpenter",,"Gumpei Yamamuro; D. T. Niles","Sheila Murthy",,DAINANKO,dainanko,1133212355565,English,,"Folk Melody; Japan"
"Saints of All the Ages","In Thy Church",in_thy_church_where_the_saints_of_yore,"E. A. C. C. Hymnal",EACC1963,178,"Saints of All the Ages",,"D. T. Niles",,,"[In Thy Church]",in_thy_church_where_the_saints_of_yore,3455643425,,,"Malay Tune; Malaya"
"That He Reign","Slaves of Christ, His mercy we remember",slaves_of_christ_his_mercy_we_remember,"E. A. C. C. Hymnal",EACC1963,179,"That He Reign",,"D. T. Niles; V. Santiago","Adaikalam A. Gnanadoss",,"[Slaves of Christ, His mercy we remember]",slaves_of_christ_his_mercy_we_remember,1232121765,,,"Tamil (Sangaraparanam); India"
"Black Soil","Oh black fruitful soil, presenting a gladsome scene",oh_black_fruitful_soil_presenting,"E. A. C. C. Hymnal",EACC1963,180,"Black Soil","Revive the land where poverty lies","Toyohiko Kagawa; Vern Rossman","Sumimoto Kagawa",,"[Oh black fruitful soil, presenting a gladsome scene]",oh_black_fruitful_soil_kagawa,5534511765431,English,,Japan
"Jehovah, Thou Hast Promised","Jehovah, Thou hast promised",jehovah_thou_hast_promised_the_lands,"E. A. C. C. Hymnal",EACC1963,181,"Jehovah, Thou Hast Promised",,"W. S. Senior","John de Silva; Surya Sena",,"[Jehovah, Thou hast promised]",jehovah_thou_has_promised_desilva,5123244332132,,"adapted for general use from his ""Song of Lanka""",Ceylon
"The Love That Saved Mankind","God the love that saved mankind",god_the_love_that_saved_mankind,"E. A. C. C. Hymnal",EACC1963,182,"The Love That Saved Mankind",,"Margaret Barclay","Roger Vuataz",,"[God the love that saved mankind]",man_chiang_hung_chinese,35561232161561235231,,"Chinese hymn",China
"Hath Made All Nations One","The Saviour's precious blood",the_saviors_precious_blood,"E. A. C. C. Hymnal",EACC1963,183,"Hath Made All Nations One",,"William Scott; Yung Oon Kim","Tai Jun Park",,"[The Saviour's precious blood]",hyop_tong_park,354213565342,English,"Korean hymn",Korea
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"E. A. C. C. Hymnal",EACC1963,184,"Golden Breaks the Dawn",,"T. C. Chao; Frank W. Price; D. T. Niles","Hu Te-nagi",,"LE P'ING",le_ping_hu,12316565123535,English,,China
"Father, in the Dawning Light","Father, in the dawning light",father_in_the_dawning_light,"E. A. C. C. Hymnal",EACC1963,185,"Father, in the Dawning Light",,"D. T. Niles; Nellie Reyes",,,MACATANGAY,macatangay,334365551165443,,,Phillipines
"As Shades of Evening Fall","Twilight's peace and holy calm",twilights_peace_and_holy_calm,"E. A. C. C. Hymnal",EACC1963,186,"As Shades of Evening Fall",,"Albert A. Bennett","Mela B Bennett",,TWILIGHT,twilight_bennett,3211766715,,,Japan
"Burdened with Sin","Father divine, whose mercy ever waits",father_divine_whose_mercy_ever_waits,"E. A. C. C. Hymnal",EACC1963,187,"Burdened with Sin",,"Lois Florendo Bello","Lois Florendo Bello",,"EVENING BELLS",evening_bells_bello,3214324321,,,Phillipines
"God of Eternity","God of Eternity, Lord of the Ages",god_of_eternity_lord_of_the_ages,"E. A. C. C. Hymnal",EACC1963,188,"God of Eternity",,"Narayan Vaman Tilak; Nicol Macnicol","A. Lvov, 1799-1871",,RUSSIA,russian_hymn_lvov,566531176564553,English,,Australia
"Arise, Arise, My Soul","Arise, arise, my soul, and praise",arise_arise_my_soul_and_praise,"E. A. C. C. Hymnal",EACC1963,189,"Arise, Arise, My Soul",,"Ernest Northcroft Merrington","Y. L. Yang",,"HOLY LOVE",holy_love_yang,565312316515,,,
"Namo, Namo","Made through Thy almighty word",made_through_thy_almighty_word,"E. A. C. C. Hymnal",EACC1963,190,"Namo, Namo","Father, Son and Holy Spirit--Namo, Namo.","D. T. Niles","John M. Kelly",,"[Made through Thy almighty word]",made_through_thy_almighty_word,35661111121176,,,"Tamil (Sangaraparanam); India"
"Glory to Jesus","Word of the Father by whom was creation",word_of_the_father_by_whom_was_creation,"E. A. C. C. Hymnal",EACC1963,191,"Glory to Jesus","Jesus to Thee glory be: Jesus to Thee","D. T. Niles","Jan Deats",,"[Word of the Father by whom was creation]",word_of_the_father_by_whom,334321177121,,,"Tamil - Piyak; India"
