hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,MBCH1953,305,,,"Rev. Ray Palmer","Dr. Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Church Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1928,d71,,,"Ray Palmer",,,,,,English,,
"Church Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1930,d91,,,"Ray Palmer",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHG1898a,191,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHGS1898,191,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSP1934,d144,,,"Ray Palmer",,,,,,English,,
"Church Hymns and Tunes","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHT1907,298a,,,"Rev. Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Church Hymns and Tunes","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CHT1907,298b,,,"Ray Palmer","J. H. Cornell",,FAITH,bethel_cornell,551177552211126,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CMCP1833,d664,,,"Ray Palmer",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CM1858,130,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CMWS1855,357,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CP1864,721,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CPPH1858,147,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ, our Confidence","My faith looks up to thee",my_faith_looks_up_to_thee,CPPH1843,147,"Christ, our Confidence",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CPPH1847,147,,,,,,,,,English,,
"Church Service Hymns","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CSH1948,141,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHSC1897,148,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Columbia University Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CUH1921,111,,,"R. Palmer","L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Common Praise (1998)","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,CP1998,551,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CPAM2000,522,,,"Ray Palmer, 1808-1887","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Common Praise: hymns with tunes for Christian worship","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CP1913,311,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Common Service Book of the Lutheran Church","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,LHTC1918,360a,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Common Service Book of the Lutheran Church","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,LHTC1918,360b,,,"Ray Palmer","J. Remington Fairlamb (1838-1908)",,FAITH,faith_fairlamb,531721616655,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CPSS1873,d133,,,"Ray Palmer",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHUC1871,d453,,,"Ray Palmer",,,,,,English,,
"Complete Anglican Hymns Old and New","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CAH2000,453,"My faith looks up to thee","664 6664","Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"Complete Christian Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CCH1940,d120,,,"Ray Palmer",,,,,,English,,
"Complete Mission Praise","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CMP2000,469,"My faith looks up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Concordia: a collection of hymns and spiritual songs","My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CCHS1916,125,"My Faith Looks up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Conference Hymnal","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,CH1917a,50,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHAR1847,T66,"Lamb of Calvary",,"Ray Palmer",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHAR1847,52,"Lamb of Calvary",,"Ray Palmer",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CH1849,83,,,"R. Palmer",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHTB1856,959,,,"Ray Palmer",,,,,,English,,
"Conquest Hymns: New and Old for all Services","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHN1902,220a,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Consecrated Hymns","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CH1902,129,"My Faith Looks Up to Thee",,"Ray Palmer","Dr. Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Convention Hymnal","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1917b,d54,,,"Ray Palmer",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSS1916,d21,,,"Ray Palmer",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSS1914,d31,,,"Ray Palmer",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHSS1915,d38,,,"Ray Palmer",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CSHS1944,d19,,,"Ray Palmer",,,,,,English,,
"Convention Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CS1944,d30,,,"Ray Palmer",,,,,,English,,
"Convention Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CS1937,d42,,,"Ray Palmer",,,,,,English,,
"Cornelius' Gospel Songs No. 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CGS21928,d125,,,"Ray Palmer",,,,,,English,,
"Cornelius' Gospel Songs No. 3","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,CGS31929,138,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHS1879,77,,,"Rev. Ray Palmer, D. D.",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CH1910,263,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Coronation Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CS1897,d128,,,"Ray Palmer",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CM1859,237,,,,,,,,,English,,
"CPWI Hymnal","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,CPWI2010,455,,,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,"OLIVET (MASON)",olivet_mason,135543224432326,English,,
"Cream of Song","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CoS1906,d134,,,"Ray Palmer",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CCHC1949,d252,,,"Ray Palmer",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CHK1914,182,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Crown of Beauty","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CB1902,221,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Crowning Carols","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CC1908,d86,,,"Ray Palmer",,,,,,English,,
"Crowning Day No. 2","My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CD21896,150,"My Faith Looks up to Thee",,,"Dr. Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Crowning Glory No. 2: a collection of gospel hymns","My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CG2C1890,17,"My Faith Looks up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Crowning Harmony","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CH1940,d58,,,"Ray Palmer",,,,,,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CP1911,11,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Crowning Theme; Nos. 1 and 2 combined","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CTN11900,d85,,,"Ray Palmer",,,,,,English,,
Crowns,"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C1915,d114,,,"Ray Palmer",,,,,,English,,
"Crowns of Glory","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CoG1924,d78,,,"Ray Palmer",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CoR1913,160,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Crusade for Christ Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,C4CS1958,d74,,,"Ray Palmer",,,,,,English,,
"Crusade Songs","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,CS1954,55,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CSDR1951,d45,,,"Ray Palmer",,,,,,English,,
"Crusader Hymns and Hymn Stories","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHHS1966,d156,,,"Ray Palmer",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,CHCW1909,d118,,,"Ray Palmer",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,CMSP1918,85b,,,"Rev. Ray Palmer","Dr. Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,DH1842,216,,,,,,,,,English,,
"Dawning Light","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,DL1943,97,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,DLMA1895,a233,,,"Ray Palmer",,,,,,English,,
"Devotion and Praise","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,DV1937,182,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Devotional Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DH1957,ad155,,,"Ray Palmer",,,,,,English,,
"Devotional Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DH1935,d153,,,"Ray Palmer",,,,,,English,,
"Devotional Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DH1947,d155,,,"Ray Palmer",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DHCR1908,d128,,,"Ray Palmer",,,,,,English,,
"Devotional Songs","My Faith Looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,DS1903,239,"My Faith Looks up to Thee",,"Ray Palmer, D. D.","Dr. Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,DDSS1870,97a,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,D1913,278,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
Diamonds,"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,D1916,d125,,,"Ray Palmer",,,,,,English,,
"Die weckstimme. 10 aufl.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,D101913,d21,,,"Ray Palmer",,,,,,English,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,DWS1907,S18,,,,,,,,,English,,
"Divine Praise","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DP1945,d68,,,"Ray Palmer",,,,,,English,,
"Divine Praise","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DP1926,d104,,,"Ray Palmer",,,,,,English,,
"Divine Service Book for the Armed Forces","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DSBA1950,d128,,,"Ray Palmer",,,,,,English,,
"Down at the Cross","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,DC1917,d210,,,"Ray Palmer",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,DP1853,162,,,"R. Palmer",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,EZ1874,121b,,,,,,,,,English,,
"Echoes of Eden","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EoE1884,d86,,,"Ray Palmer",,,,,,English,,
"Echoes of Praise","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EoP1883,d97,,,"Ray Palmer",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,EHOW1921,189,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Encore: a Collection of Tried and Proven Songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ECTP1946,d100,,,"Ray Palmer",,,,,,English,,
"Enduring Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EH1908,d59,,,"Ray Palmer",,,,,,English,,
"Enduring Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EH1914,d134,,,"Ray Palmer",,,,,,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EOJK1952,d42,,,"Ray Palmer",,,,,,,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EPCP1909,244,"My Faith Looks Up to Thee",,"Ray Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,ESFE1893,78,,,,,,,,,English,,
"Eternal Praise: for the Church and Sunday School","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EPCS1917,279,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Evangel Light","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EL1920,d85,,,"Ray Palmer",,,,,,English,,
"Evangel Songs","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EvaS1931,43,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ES1894,45,,,"Ray Palmer","L. Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Evangelical Hymnal","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EH1897,554,,,"Rev. Ray Palmer","Dr. Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Evangelical Lutheran Hymn Book with Tunes","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ELHB1912,d273,,,"Ray Palmer",,,,,,English,,
"Evangelical Lutheran Hymn-book","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ELHL1892,258,,,,,6.4,,,,English,,
"Evangelical Lutheran Hymn-book","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ELHL1918,351,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ELH91895,d25,,,"Ray Palmer",,,,,,English,,
"Evangelical Lutheran hymnal: with music","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ELHW1908,492,,,"Rev. Ray Palmer","Lowell Mason, Mus. Doc.",,OLIVET,olivet_mason,135543224432326,English,,
"Evangelical Lutheran Hymnary","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,ELH1996,184,"My Faith Looks Up to Thee",,"R. Palmer, 1808-87","L. Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,ELHL1889,d210,,,"Ray Palmer",,,,,,English,,
"Evangelical Lutheran Worship","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,ELW2006,759,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EEHS1903,87,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Evangelistic Hymns","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EH1930,d109,,,"Ray Palmer",,,,,,English,,
"Evangelistic Hymns No. 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EH21930,d109,,,"Ray Palmer",,,,,,English,,
"Evangelistic songs","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,E1948,d46,,,"Ray Palmer",,,,,,English,,
"Everlasting Praises No. 2","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EP21942,d86,,,"Ray Palmer",,,,,,English,,
"Everlasting Praises No. 4","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EP41951,d81,,,"Ray Palmer",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,ESNC1874,154b,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EHBC1939,d191,,,"Ray Palmer",,,,,,English,,
"Exalt His Name","My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EHN1936,151,,,"Ray Palmer",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,EPNC1882,115b,,,,,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,EP1901,240,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
