firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead me to some soul today","Lead Me to Some Soul Today",lead_me_to_some_soul_today,"Singing Joy: for Girls and boys",SJ1950,19,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,"Engish; English",,
"Lead on, O King of Glory","Lead On, Lead On",lead_on_o_king_of_glory_we_will_follow,"Singing Joy: for Girls and boys",SJ1950,124,"Lead On, Lead On","Lead on, lead on","B. B. McK.","B. B. McKinney",,"[Lead on, O King of Glory]",lead_on_o_king_of_glory_mckinney,,"Engish; English",,
"Let go and let God have His wonderful way","Let Go and Let God Have His Way",let_go_and_let_god_have_his_wonderful_wa,"Singing Joy: for Girls and boys",SJ1950,12,"Let Go and Let God Have His Way",,"H. D. C.","Harry D. Clarke",,"[Let go and let God have His wonderful way]",let_go_and_let_god_have_clarke,,"Engish; English",,
"Living below in this old sinful world","Where Could I Go?",living_below_in_this_old_sinful_world,"Singing Joy: for Girls and boys",SJ1950,50,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,"Engish; English",,
"Mankind is searching every day","I've Discovered the Way of Gladness",mankind_is_searching_every_day,"Singing Joy: for Girls and boys",SJ1950,32,"I've Discovered the Way of Gladness","I've discovered the way of gladness","F. W. H.","Floyd W. Hawkins",,"[Mankind is searching every day]",mankind_is_searching_every_day_hawkins,13333553122123133336,"Engish; English",,
"Marching forward in the name of God","You Shall Wear a Crown",marching_forward_in_the_name_of_god,"Singing Joy: for Girls and boys",SJ1950,137,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,"Engish; English",,
"My days are frought with gladness","As Time Goes By",my_days_are_frought_with_gladness,"Singing Joy: for Girls and boys",SJ1950,119,"As Time Goes By","As time goes by","Alfred Barratt","Haldor Lillenas",,"[My days are frought with gladness]",my_days_are_frought_with_glad_lillenas,,"Engish; English",,
"My God shall supply all your need","My God Shall Supply All Your Need",my_god_shall_supply_all_your_need,"Singing Joy: for Girls and boys",SJ1950,44,"My God Shall Supply All Your Need",,,"Merril T. MacPherson",,"[My God shall supply all your need]",my_god_shall_supply_all_your_macpherson,5U3234332D5U2123221,"Engish; English",,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Singing Joy: for Girls and boys",SJ1950,161,"My Jesus, I Love Thee",,"William R. Featherston",,,,,,"Engish; English",,
"My Jesus, I love Thee, I love Thee, I do","I Love Thee!",my_jesus_i_love_thee_i_love_thee_i_do,"Singing Joy: for Girls and boys",SJ1950,125,"I Love Thee!",,"B. A. B.","Benjamin A. Baur",,"[My Jesus, I love Thee, I love Thee, I do]",my_jesus_i_love_thee_i_love_thee_baur,35536635554466477652,"Engish; English",,
"Never fear though shadows dark around your path may fall","Back of the Clouds",never_fear_though_shadows_dark_around_yo,"Singing Joy: for Girls and boys",SJ1950,110,"Back of the Clouds","Back of the clouds the sun is always shining","C. R. F.","Carolyn R. Freeman",,"[Never fear though shadows dark around your path may fall]",never_fear_tho_shadows_dark_freeman,,"Engish; English",,
"O, I love to hear His voice","I Love to Hear His Voice",o_i_love_to_hear_his_voice,"Singing Joy: for Girls and boys",SJ1950,71,"I Love to Hear His Voice",,"W. P. L.","Wendell P. Loveless",,"[O, I love to hear His voice]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,"Engish; English",,
"O soul, are you weary and troubled","Turn Your Eyes upon Jesus",o_soul_are_you_weary_and_troubled,"Singing Joy: for Girls and boys",SJ1950,40,"Turn Your Eyes upon Jesus","Turn your eyes upon Jesus","H. H. L.","Helen Howarth Lemmel",,"[O soul, are you weary and troubled]",lemmel_lemmel,332354332617132,"Engish; English",,
"O what a wonder that Jesus found me","O What a Wonder",o_what_a_wonder_that_jesus_found_me,"Singing Joy: for Girls and boys",SJ1950,15,"O What a Wonder",,"R. S.","Ralph Schurman",,"[O what a wonder that Jesus found me]",o_what_a_wonder_that_jesus_found_me_schu,55565352346667671535,"Engish; English",,
"Oh the judgment day is coming","The Fire Song",o_the_judgment_day_is_coming,"Singing Joy: for Girls and boys",SJ1950,126,"The Fire Song","Oh, my loving brother",,,,"[Oh the judgment day is coming]",the_fire_song,56113216165321256113,"Engish; English",,
"Old things have passed away and everything is new","Old Things Have Passed Away",old_things_are_passed_away,"Singing Joy: for Girls and boys",SJ1950,54,"Old Things Have Passed Away",,"E. J.","Edward Joy; Mrs. Jas. A. Pate",,"[Old things have passed away and everything is new]",old_things_are_passed_away,56132335455457243445,"Engish; English",,
"On the vict'ry side","On the Victory Side",on_the_victory_side,"Singing Joy: for Girls and boys",SJ1950,45,"On the Victory Side",,,"Walter J. Main",,"[On the vict'ry side]",one_the_victry_side_main,51333321655572511231,"Engish; English",,
"Only glory by and by","Only Glory By and By",only_glory_by_and_by_chorus,"Singing Joy: for Girls and boys",SJ1950,69,"Only Glory By and By",,"Avis B. Christiansen","Wendell P. Loveless",,"[Only glory by and by]",only_glory_by_and_by_loveless,,"Engish; English",,
"Only to be what He wants me to be","Every Moment of Ev'ry Day",only_to_be_what_he_wants_me_to_be,"Singing Joy: for Girls and boys",SJ1950,87,"Every Moment of Ev'ry Day","Just to be clay in the Potter's hands","N. J. C.","Norman J. Clayton",,"[Only to be what He wants me to be]",only_to_be_what_he_wants_me_to_clayton,56356352122344432656,"Engish; English",,
"Onward, Christian soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Singing Joy: for Girls and boys",SJ1950,166,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould",,,,,,"Engish; English",,
"Out in the highways and byways of life","Make Me a Blessing",out_in_the_highways_and_byways_of_life,"Singing Joy: for Girls and boys",SJ1950,68,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,"Engish; English",,
"Pass me not, O gentle Saviour","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,"Singing Joy: for Girls and boys",SJ1950,170,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby",,,,,,"Engish; English",,
"Praise ye Jehovah, the Father everlasting","Praise Ye Jehovah",praise_ye_jehovah_the_father_everlasting,"Singing Joy: for Girls and boys",SJ1950,146,"Praise Ye Jehovah",,,"Charles F. Gounod",,"[Praise ye Jehovah, the Father everlasting]",praise_ye_the_father_let_every_gounod,55514443215433336234,"Engish; English",,
"Precious Lord, take my hand","Precious Lord, Take My Hand",precious_lord_take_my_hand,"Singing Joy: for Girls and boys",SJ1950,113,"Precious Lord, Take My Hand",,"T. A. D.","Thomas A. Dorsey ",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,"Engish; English",,
"Precious mem'ries, unseen angels","Precious Memories",precious_memories_unseen_angels,"Singing Joy: for Girls and boys",SJ1950,97,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","John B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,"Engish; English",,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Singing Joy: for Girls and boys",SJ1950,156,"Rock of Ages",,"Augustus M. Toplady",,,,,,"Engish; English",,
"Rolled away, rolled away, rolled away","Rolled Away",rolled_away_rolled_away_rolled_away,"Singing Joy: for Girls and boys",SJ1950,47,"Rolled Away",,"W. D. K.",,,"[Rolled away, rolled away, rolled away]",rolled_away_rolled_away_rolled_away,345565U1231122221D77,"Engish; English",,
"Safe am I, Safe am I","Safe am I",safe_am_i_safe_am_i,"Singing Joy: for Girls and boys",SJ1950,21,"Safe am I",,"Mildred Leightner Dillon","Mildred Leightner Dillon",,"[Safe am I, Safe am I]",safe_am_i_safe_am_i_dillon,5635633432D6U2156356,"Engish; English",,
"Search me, O God","Cleanse Me",search_me_o_god_and_know_my_heart_orr,"Singing Joy: for Girls and boys",SJ1950,111,"Cleanse Me",,"James E. Orr","John McNeill",,"[Search me, O God]",search_me_o_god_and_know_my_maori,31233324711223121,"Engish; English",,
"Shadows fall o'er brightest sunshine","Praise Him When the Shadows Fall",shadows_fall_oer_brightest_sunshine,"Singing Joy: for Girls and boys",SJ1950,102,"Praise Him When the Shadows Fall","Praise Him when the sun is shining","M. E. C.","Mary E. Cove",,"[Shadows fall o'er brightest sunshine]",shadows_fall_over_brightest_cove,,"Engish; English",,
"Sing along life's pathway","Sing Along",sing_along_lifes_pathway,"Singing Joy: for Girls and boys",SJ1950,1,"Sing Along",,"H. D. L.","Harry Dixon Loes",,"[Sing along life's pathway]",sing_along_lifes_pathway_loes,54565321216554565316,"Engish; English",,
"Sing the wondrous love of Jesus","When We All Get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,"Singing Joy: for Girls and boys",SJ1950,168,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt",,,,,,"Engish; English",,
"Soft as the voice of an angel","Whispering Hope",soft_as_the_voice_of_an_angel,"Singing Joy: for Girls and boys",SJ1950,133,"Whispering Hope","Whispering hope, oh how welcome thy voice","S. W.","Septimus Winner",,"[Soft as the voice of an angel]",soft_as_the_voice_of_an_angel_winner,55517653444654333334,"Engish; English",,
"Softly and tenderly Jesus is calling","Softly and Tenderly",softly_and_tenderly_jesus_is_calling,"Singing Joy: for Girls and boys",SJ1950,174,"Softly and Tenderly","Come home, come home","Will L. Thompson",,,,,,"Engish; English",,
"Something happened when He saved me","Something Happened",something_happened_when_he_saved_me,"Singing Joy: for Girls and boys",SJ1950,22,"Something Happened",,"A. H. A.","A. H. Ackley",,"[Something happened when He saved me]",something_happened_when_he_ackley,,"Engish; English",,
"Sometimes I feel discouraged, and think my life in vain","Hide Thou Me",sometimes_i_feel_discouraged_tolbert,"Singing Joy: for Girls and boys",SJ1950,84,"Hide Thou Me","O Rock of Ages","L. R. Tolbert","Thoro Harris; Elizabeth Pate",,"[Sometimes I feel discouraged, and think my life in vain]",sometimes_i_feel_discouraged_and_harris,53344532112235334,"Engish; English",,
"Sometimes our skies are cloudy and dreary","Jesus Is Always There",sometimes_our_skies_are_cloudy,"Singing Joy: for Girls and boys",SJ1950,90,"Jesus Is Always There","Never a burden that He doth not carry","B. M. L.","Bertha Mae Lillenas",,"[Sometimes our skies are cloudy and dreary]",sometimes_our_skies_are_cloudy_lillenas,5465U1D7U21D5U111113,"Engish; English",,
"Sometimes, when my faith would falter","I Will Pilot Thee",sometimes_when_my_faith_would_falter,"Singing Joy: for Girls and boys",SJ1950,89,"I Will Pilot Thee","Fear thou not, for I'll be with thee","E. D. W.","Emily D. Wilson",,"[Sometimes, when my faith would falter]",sometimes_when_my_faith_would_wilson,56711617765,"Engish; English",,
"Speak to me, Lord, I need Thee so","Speak to Me, Lord",speak_to_me_lord_i_need_thee_so,"Singing Joy: for Girls and boys",SJ1950,103,"Speak to Me, Lord",,"M. E. C.","Mary E. Cove",,"[Speak to me, Lord, I need Thee so]",speak_to_me_lord_i_need_thee_cove,,"Engish; English",,
"Spirit of the Living God, fall afresh on me","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"Singing Joy: for Girls and boys",SJ1950,63,"Spirit of the Living God",,"D. I.",,,"[Spirit of the Living God, fall afresh on me]",iverson_iverson,333323431233333,"Engish; English",,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"Singing Joy: for Girls and boys",SJ1950,159,"Stand Up, Stand Up for Jesus",,"George Duffield",,,,,,"Engish; English",,
"Standing on the promises of Christ my King","Standing on the Promises",standing_on_the_promises_of_christ_my_ki,"Singing Joy: for Girls and boys",SJ1950,155,"Standing on the Promises","Standing, standing","R. Kelso Carter",,,,,,"Engish; English",,
"Sweet hour of prayer! sweet hour of prayer","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Singing Joy: for Girls and boys",SJ1950,164,"Sweet Hour of Prayer",,"William W. Walford",,,,,,"Engish; English",,
"Thank you, Lord, for saving my soul","Thank You, Lord",thank_you_lord_for_saving_my_soul,"Singing Joy: for Girls and boys",SJ1950,42,"Thank You, Lord",,"S. S.","Seth Sykes",,"[Thank you, Lord, for saving my soul]",thank_you_lord_sykes,31556143315112323155,"Engish; English",,
"The pitfalls in sin's awful path","I'm On the Rock",the_pitfalls_in_sins_awful_path,"Singing Joy: for Girls and boys",SJ1950,13,"I'm On the Rock","I'm on the Rock at last, at last","Bertha Davis","Mrs. Jas. Pate",,"[The pitfalls in sin's awful path]",the_pitfalls_in_sins_awful_path_13116,13116115355653556553,"Engish; English",,
"There have been names that I have loved to hear","Jesus Is the Sweetest Name I Know",there_have_been_names_that_i_have_loved_,"Singing Joy: for Girls and boys",SJ1950,139,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","L. B. L.","Lela B. Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,"Engish; English",,
"There is a fountain filled with blood","There Is a Fountain",there_is_a_fountain_filled_with_blood_dr,"Singing Joy: for Girls and boys",SJ1950,173,"There Is a Fountain",,"William Cowper",,,,,,"Engish; English",,
"There is a name of wondrous sweetness","The Name of Jesus",there_is_a_name_of_wondrous_sweetness,"Singing Joy: for Girls and boys",SJ1950,94,"The Name of Jesus","Jesus, Jesus","H. L.","Haldor Lillenas",,"[There is a name of wondrous sweetness]",there_is_a_name_of_wondrous_lillenas,53455655442345653534,"Engish; English",,
"There's a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Singing Joy: for Girls and boys",SJ1950,176,"There's a Great Day Coming","Are you ready? Are you ready","Will L. Thompson",,,,,,"Engish; English",,
"There's a land that is fairer than day","Sweet By and By",theres_a_land_that_is_fairer_than_day_an,"Singing Joy: for Girls and boys",SJ1950,154,"Sweet By and By","In the sweet by and by","Sanford F. Bennett",,,,,,"Engish; English",,
"There's a royal banner given for display","The Banner of the Cross",theres_a_royal_banner_given_for_display,"Singing Joy: for Girls and boys",SJ1950,123,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,"Engish; English",,
"There's a welcome here, a welcome here","Welcome Song",theres_a_welcome_here_a_welcome_here,"Singing Joy: for Girls and boys",SJ1950,130,"Welcome Song",,,"Mrs. N. R. Schaper",,"[There's a welcome here, a welcome here]",theres_a_welcome_here_a_welcome_here,,"Engish; English",,
"There's a wonderful name","Jesus, Wonderful Name",theres_a_wonderful_name_tis_jesus,"Singing Joy: for Girls and boys",SJ1950,37,"Jesus, Wonderful Name",,"N. J. C.","Norman J. Clayton",,"[There's a wonderful name]",theres_a_wonderful_name_clayton,,"Engish; English",,
"There's joy in following Jesus","There's Joy in Following Jesus",theres_joy_in_following_jesus,"Singing Joy: for Girls and boys",SJ1950,5,"There's Joy in Following Jesus",,"W. P. L.","Wendell P. Loveless",,"[There's joy in following Jesus]",theres_joy_in_following_jesus_loveless,15555435345616727767,"Engish; English",,
"There's no disappointment in Jesus","There's No Disappointment in Jesus",theres_no_disappointment_in_jesus_hes,"Singing Joy: for Girls and boys",SJ1950,98,"There's No Disappointment in Jesus","There's no disappointment in Jesus","J. C. H.","John C. Hallett",,"[There's no disappointment in Jesus]",theres_no_disappointment_in_jes_hallett,,"Engish; English",,
"There's no night there, there's no night there","There's No Night There",theres_no_night_there_theres_no_night_th,"Singing Joy: for Girls and boys",SJ1950,39,"There's No Night There",,"C. F. O.",,,"[There's no night there, there's no night there]",theres_no_night_there_theres_no_51315,5U131D5U131D55Y11235,"Engish; English",,
"There's within my heart a melody","He Keeps Me Singing",theres_within_my_heart_a_melody,"Singing Joy: for Girls and boys",SJ1950,60,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,"Engish; English",,
"Things are diff'rent now","Things Are Different Now",things_are_different_now,"Singing Joy: for Girls and boys",SJ1950,29,"Things Are Different Now",,"S. W. G.","Stanton W. Gavitt",,"[Things are diff'rent now]",things_are_different_now_gavitt,323113231655452231,"Engish; English",,
"This world is not my home, I'm just a passing thru","This World Is Not My Home (I'm Just A Passing Thru)",this_world_is_not_my_home_im_just_a,"Singing Joy: for Girls and boys",SJ1950,121,"This World Is Not My Home (I'm Just A Passing Thru)","O Lord you know","A. E. B.","Albert E. Brumley",,"[This world is not my home, I'm just a passing thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,"Engish; English",,
"Thou hast put gladness in my heart","Gladness In My Heart",thou_hast_put_gladness_in_my_heart,"Singing Joy: for Girls and boys",SJ1950,66,"Gladness In My Heart",,,"Wendell P. Loveless",,"[Thou hast put gladness in my heart]",thou_hast_put_gladness_in_my_loveless,,"Engish; English",,
"""V"" is for victory","""V"" Is for Victory!",v_is_for_victory_sing_it,"Singing Joy: for Girls and boys",SJ1950,48,"""V"" Is for Victory!",,"W. P. L.","Wendell P. Loveless",,"[""V"" is for victory]",v_is_for_victory_loveless,,"Engish; English",,
"We are on our way to the Glory Land","On Our Way to the Glory Land",we_are_on_our_way_to_the_glory_land,"Singing Joy: for Girls and boys",SJ1950,11,"On Our Way to the Glory Land",,"W. P. L.","Wendell P. Loveless",,"[We are on our way to the Glory Land]",we_are_on_our_way_to_the_loveless,,"Engish; English",,
"We praise Thee, O God","Revive Us Again",we_praise_thee_o_god_for_the_son_of,"Singing Joy: for Girls and boys",SJ1950,148,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay",,,,,,"Engish; English",,
"We raise our pray'r to Thee","We Raise Our Prayer to Thee",we_raise_our_prayer_to_thee,"Singing Joy: for Girls and boys",SJ1950,82,"We Raise Our Prayer to Thee",,"H. G. T.","Herbert G. Tovey",,"[We raise our pray'r to Thee]",we_raise_our_prayr_to_thee,,"Engish; English",,
"We shall see Him in the morning","In the Morning",we_shall_see_him_in_the_morning_clayton,"Singing Joy: for Girls and boys",SJ1950,73,"In the Morning",,"N. J. C.","Norman J. Clayton",,"[We shall see Him in the morning]",we_shall_see_him_in_the_morning_clayton,345555533321765,"Engish; English",,
"We shall see His lovely face some bright golden morning","We Shall See His Lovely Face",we_shall_see_his_lovely_face,"Singing Joy: for Girls and boys",SJ1950,142,"We Shall See His Lovely Face",,"N. J. C.","Norman J. Clayton",,"[We shall see His lovely face some bright golden morning]",we_shall_see_his_lovely_face_clayton,,"Engish; English",,
"What a fellowship, what a joy divine","Leaning on the Everlasting Arms",what_a_fellowship_what_a_joy_divine,"Singing Joy: for Girls and boys",SJ1950,162,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman",,,,,,"Engish; English",,
"What a Friend we have in Jesus","What a Friend",what_a_friend_we_have_in_jesus_all_our_s,"Singing Joy: for Girls and boys",SJ1950,163,"What a Friend",,"Joseph Scriven",,,,,,"Engish; English",,
"What a wondrous message in God's Word","My Sins are Blotted Out, I Know!",what_a_wondrous_message_in_gods_word,"Singing Joy: for Girls and boys",SJ1950,140,"My Sins are Blotted Out, I Know!","My sins are blotted out, I know","M. D.","Merrill Dunlop",,"[What a wondrous message in God's Word]",what_a_wondrous_message_in_gods_dunlop,55311372254327675551,"Engish; English",,
"When I feel so lonesome, sad and blue","Jesus Brings Sweet Joy to Me",when_i_feel_so_lonesome_sad_and_blue,"Singing Joy: for Girls and boys",SJ1950,117,"Jesus Brings Sweet Joy to Me","Jesus brings sweet joy to me","T. S.","Theodore Sisk",,"[When I feel so lonesome, sad and blue]",when_i_feel_so_lonesome_sad_sisk,54556532676544534545,"Engish; English",,
"When I need a friend and guide","To Whom Shall We Go?",when_i_need_a_friend_and_guide,"Singing Joy: for Girls and boys",SJ1950,70,"To Whom Shall We Go?",,"D. D. McCurdy","D. D. McCurdy; W. G. Winans",,"[When I need a friend and guide]",when_i_need_a_friend_and_guide_mccurdy,11223343344556665533,"Engish; English",,
"When Jacob met the Lord upon that lonely night","I Want That Kind of Blessing",when_jacob_met_the_lord,"Singing Joy: for Girls and boys",SJ1950,115,"I Want That Kind of Blessing","I want, I want that kind of blessing","E. S. U.","Edwin S. Ufford",,"[When Jacob met the Lord upon that lonely night]",when_jacobe_met_the_lord_ufford,55555356176555555356,"Engish; English",,
"When my day seems long and dreary","Jesus Rolls the Clouds Away",when_my_day_seems_long_and_dreary,"Singing Joy: for Girls and boys",SJ1950,2,"Jesus Rolls the Clouds Away","Jesus rolls the clouds away","H. L.","Haldor Lillenas",,"[When my day seems long and dreary]",when_my_day_seems_long_lillenas,51332321551311712513,"Engish; English",,
"When the trumpet of the Lord shall sound, and time shall be no more","When the Roll Is Called Up Yonder",when_the_trumpet_of_the_lord_shall_black,"Singing Joy: for Girls and boys",SJ1950,149,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black",,,,,,"Engish; English",,
"When your cup runneth over with joy","When Your Cup Runneth Over",when_your_cup_runneth_over_with_joy,"Singing Joy: for Girls and boys",SJ1950,6,"When Your Cup Runneth Over",,"W. E. B.-C.","William E. Booth-Clibborn",,"[When your cup runneth over with joy]",when_my_cup_runneth_over_clibborn,,"Engish; English",,
"Whisper a pray'r in the morning","Whisper a Prayer",whisper_a_prayer_in_the_morning_whisper,"Singing Joy: for Girls and boys",SJ1950,14,"Whisper a Prayer",,,"Mrs. Jas. Pate",,"[Whisper a pray'r in the morning]",whisper_a_prayer_in_the_morning_tradit,35134332257231,"Engish; English",,
"Wonderful grace of Jesus","Wonderful Grace of Jesus",wonderful_grace_of_jesus,"Singing Joy: for Girls and boys",SJ1950,143,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,"Engish; English",,
"Wonderful, wonderful Jesus","Wonderful, Wonderful Jesus",wonderful_wonderful_jesus_who_can,"Singing Joy: for Girls and boys",SJ1950,57,"Wonderful, Wonderful Jesus",,"B. A. B.","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,"Engish; English",,
"Wounded for me, wounded for me","Wounded for Me",wounded_for_me_wounded_for_me,"Singing Joy: for Girls and boys",SJ1950,67,"Wounded for Me",,"Gladys Walter Roberts","William G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,"Engish; English",,
"Ye that labor and are heavy-laden, come to Me","Come Unto Me",ye_that_labor_and_are_heavyladen_come,"Singing Joy: for Girls and boys",SJ1950,59,"Come Unto Me",,"E. E. Hewitt","D. Ward Milam",,"[Ye that labor and are heavy-laden, come to Me]",ye_that_labor_and_are_heavy_milam,,"Engish; English",,
"Years I spent in vanity and pride","At Calvary",years_i_spent_in_vanity_and_pride,"Singing Joy: for Girls and boys",SJ1950,99,"At Calvary","Mercy there was great, and grace was free","William R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,"Engish; English",,
"You may have your worldly pleasures, your silver and your gold","I Want to Be Ready to Meet Him",you_may_have_your_worldly_pleasures,"Singing Joy: for Girls and boys",SJ1950,118,"I Want to Be Ready to Meet Him","I want to be ready to meet Him by and by","Adger M. Pace","George T. Speer",,"[You may have your worldly pleasures, your silver and your gold]",you_may_have_your_worldly_pleasures,55655321321121123555,"Engish; English",,
"You'll never know real peace till you know Jesus","Till You Know Jesus",youll_never_know_real_peace_till_you_kno,"Singing Joy: for Girls and boys",SJ1950,61,"Till You Know Jesus",,"W. P. L.","Wendell P. Loveless",,"[You'll never know real peace till you know Jesus]",youll_never_know_real_peace_loveless,,"Engish; English",,
