personName,personID,gender,personYear,deathYear
"R. J. Hughes",Hughes_RJ,,0,0
"R. H. Goodpasteur",Goodpasteur_RH,M,1923,0
"Sullivan Pugh",Pugh_S,U,0,0
"Arthur Slater",Slater_A1,M,0,0
"Thurston G. Frazier",Frazier_TG,U,0,0
"R. C. Ward",Ward_Rollin,U,0,0
"J. C. Lenderman",Lenderman_JC1,,0,0
"Kirk Franklin",Franklin_K,M,1970,0
"Jimmy Duncan",Duncan_J,M,0,0
"Maxine Blackburn",Blackburn_Maxine,F,0,0
"Rev. B. H. Hogan",Hogan_BH1,M,1888,1953
"Antonin Dvorak",Dvorak_A,M,1841,1904
"Paul Abels",Abels_Paul,M,0,0
"Milkail Ippolitof-Ivanoff",IppolitovIvanov_Mikhail,M,1859,1935
"William Austin",Austin_William,M,0,0
"J. G. Boersma",Boersma_JG,U,0,0
"B. Entrekin",Entrekin_B,U,0,0
"Norman L. Starks",Starks_Norman,M,0,0
"Charles J. Levy",Levy_CJ,U,0,0
"Michael L. Pickett",Pickett_Michael,M,0,0
"Ruth L. Davis",Davis_Ruth,F,0,0
