displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d619,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,628,,,,,8.6.8.6,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d683,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d725,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Christian Hymn Book. 7th ed.",CHB71855,d726,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d838,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,862,,,"Dr. Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Methodist Hymn and Tune Book",MHTB1894,d892,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d930,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d965,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Southern Psalmist",SP1859,d979,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d1003,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d1010,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d1010,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Southern Psalmist. New ed.",SPN1871,d1029,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Saints' Harp",SH1870,d1079,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d1099,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1274,,,"Philip Doddridge",,,,,,,,
"Comfort to such who seek a risen JESUS","Ye humble Souls that seek the LORD",ye_humble_souls_that_seek_the_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXL,"Comfort to such who seek a risen JESUS",,,,,,,,,,
"Comfort such who seek a risen JESUS","Ye humble souls. that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Evangelical Hymns",CoEH1793,XXX,"Comfort such who seek a risen JESUS",,Doddridge,,8.6.8.6,,,,English,,
"Ye humble souls! who seek the Lord","Ye humble souls! who seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CLXXVI,,,,,,,,,English,,
"The Resurrection of Christ a Source of Consolation","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,94,"The Resurrection of Christ a Source of Consolation",,,,8.6.8.6,,,,English,,
"Ye humble souls, who seek the Lord","Ye humble souls, who seek the Lord",ye_humble_souls_that_seek_the_lord,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,172,,,,,,,,,,,
"Ye humble souls, who seek the Lord","Ye humble souls, who seek the Lord",ye_humble_souls_that_seek_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,187,,,,,,,,,,,
"Ye humble souls, who seek the Lord","Ye humble souls, who seek the Lord",ye_humble_souls_that_seek_the_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,187,,,,,8.6.8.6,,,,,,
"Ye humble souls! who seek the Lord","Ye humble souls! who seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,396,,,Doddridge,,,,,,English,,
"Ye humble souls! who seek the Lord","Ye humble souls! who seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,396,,,Doddridge,,,,,,English,,
"Ye humble souls who seek the Lord","Ye humble souls who seek the Lord",ye_humble_souls_that_seek_the_lord,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,418,,,Doddridge,,,,,,,,
"Ye humble souls, who seek the Lord","Ye humble souls, who seek the Lord",ye_humble_souls_that_seek_the_lord,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,476,,,,,,,,,English,,
"Comfort to such who seek a risen Jesus","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,45,"Comfort to such who seek a risen Jesus",,Doddridge,,,,,,English,,
"Comfort to such who seek a risen Jesus","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Baptist Harmony",BH1842,d477,"Comfort to such who seek a risen Jesus",,"Philip Doddridge",,,,,,,,
"Comfort to those who seek a risen Jesus","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Christian Hymn Book",CHB1846,d725,"Comfort to those who seek a risen Jesus",,"Philip Doddridge",,,,,,,,
"Comfort to such as seek a risen JESUS","Ye humble Souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXL,"Comfort to such as seek a risen JESUS",,,,,,,,English,,
"Comfort to such as seek a risen Jesus","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,340,"Comfort to such as seek a risen Jesus",,"Philip Doddridge",,,,,,English,,
"He is risen","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,123,"He is risen",,Doddridge,,8.6.8.6,,,,English,,
"The empty sepulchre","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d302,"The empty sepulchre",,"Philip Doddridge",,,,,,English,,
"Christ's resurrection","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,654,"Christ's resurrection",,"Philip Doddridge",,,,,,English,,
"Christ's resurrection announced","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Chapel Hymns",CH1846,d681,"Christ's resurrection announced",,"Philip Doddridge",,,,,,English,,
"Mourning at the Sepulchre","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,296,"Mourning at the Sepulchre",,,,8.6.8.6,,,,English,,
"Looking in the sepulchre","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn and Tune Book, for the Church and the Home",HTBC1871,412,"Looking in the sepulchre",,Doddridge,,,,,,English,,
