displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Carols",GC1905,180,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Gospel Carols",GC1905,61,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Gospel Carols",GC1905,183,"A. Beautiful Land","Will you go? will you go?","Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"Singing all the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,"Gospel Carols",GC1905,131,"Singing all the Time","Singing glory, glory","E. Payson Hammond","H. E. Matthews; Thoro Harris",,"[I feel like singing all the time]",childrens_praises_matthews,51171221232345565434,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Carols",GC1905,117,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Gospel Carols",GC1905,216,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Glory in the Highest","Hark! I hear ten thousand voices sing",hark_i_hear_ten_thousand_voices_sing,"Gospel Carols",GC1905,5,"Glory in the Highest","Glory in the highest, glory in the highest","T. H.","Thoro Harris",,"[Hark! I hear ten thousand voices sing]",hark_i_hear_ten_thousand_voices_harris,567143326567123,English,,
"Praise His Name","In Christ let all the world rejoice",in_christ_let_all_the_earth_rejoice,"Gospel Carols",GC1905,7,"Praise His Name","Praise his holy name, Jesus' lowly name","T. H.","Thoro Harris",,"[In Christ let all the world rejoice]",in_christ_let_all_the_world_rej_harris,51122353432321511223,English,,
"Crown Him King!","Hosanna to the living Word",hosanna_to_the_living_word_our_great_and,"Gospel Carols",GC1905,10,"Crown Him King!","Crown him King, crown him King","T. H.","Thoro Harris",,"[Hosanna to the living Word]",hosanna_to_the_living_word_harris,51112345553434654351,English,,
"Singing Glory","Oh, the sweetest word known to mortal tongue",o_the_sweetest_word_known_to_mortal_tong,"Gospel Carols",GC1905,28,"Singing Glory","Singing glory","T. H.","Thoro Harris",,"[Oh, the sweetest word known to mortal tongue]",o_the_sweetest_word_known_harris,34511132666173667635,English,,
"I Am With You","""I am with you,"" spake the Master",i_am_with_you_spake_the_master,"Gospel Carols",GC1905,37,"I Am With You","""I am with you;"" how this promise","Thoro Harris","Carrie E. Koch",,"[""I am with you,"" spake the Master]",i_am_with_you_spake_the_master_koch,32132556565123321716,English,,
"Message of Love","Thy Savior is pleading",thy_savior_is_pleading_o_wanderer_today,"Gospel Carols",GC1905,51,"Message of Love","Sweet message of love","Thoro Harris","W. A. Post",,"[Thy Savior is pleading]",thy_savior_is_pleading_o_wanderer_post,554435667155567,English,,
"One Step","One little step to Jesus",one_little_step_to_jesus,"Gospel Carols",GC1905,52,"One Step","Only a step, only a step","T. H.","Thoro Harris",,"[One little step to Jesus]",one_little_step_to_jesus_harris,53321765351132243321,English,,
"Perfect Love","O love from whence my mercies flow",o_love_from_whence_my_mercies_flow,"Gospel Carols",GC1905,71,"Perfect Love","O Christ, Thy perfect love impart","T. H.","Thoro Harris",,"[O love from whence my mercies flow]",o_love_from_whence_my_mercies_harris,53332672443535542173,English,,
"Answer ""Yes"" to Jesus","Answer ""Yes"" to Jesus",answer_yes_to_jesus,"Gospel Carols",GC1905,75,"Answer ""Yes"" to Jesus","Answer ""Yes"" to Jesus","Thoro Harris","Lester Price",,"[Answer ""Yes"" to Jesus]",answer_yes_to_jesus_price,15317623465172176543,English,,
"Are You Shining?","Are you shining for Jesus, your Savior?",are_you_shining_for_jesus_your_savior,"Gospel Carols",GC1905,77,"Are You Shining?","Shine on, shine on for Jesus","T. H.","Thoro Harris",,"[Are you shining for Jesus, your Savior?]",are_you_shining_for_jesus_harris,34512343322347123213,English,,
"Go Forward!","There's a battle to be fought",theres_a_battle_to_be_fought_for_the_war,"Gospel Carols",GC1905,93,"Go Forward!","Then go forward","T. H.","Thoro Harris",,"[There's a battle to be fought]",theres_a_battle_to_be_fought_harris,12323651232132234347,English,,
"Forward March!","Lift the King's own standard in the field today",lift_the_kings_own_standard,"Gospel Carols",GC1905,97,"Forward March!","Forward march","T. H.","Thoro Harris",,"[Lift the King's own standard in the field today]",lift_the_kings_own_standard_harris,54333456535432212354,English,,
"Christ is King!","Soldiers, tried and faithful",soldiers_tried_and_faithful_heed_your_ca,"Gospel Carols",GC1905,108,"Christ is King!","To the field all you armor bring","Thoro Harris","E. E. Meyer",,"[Soldiers, tried and faithful]",soldiers_tried_and_faithful_meyer,56545176655722133565,English,,
"The Royal Way","We're walking in the light",were_walking_in_the_light,"Gospel Carols",GC1905,110,"The Royal Way","The royal way","T. H.","Thoro Harris",,"[We're walking in the light]",were_walking_in_the_light_harris,53172155324333446433,English,,
"Onward We March","Onward we march to the kingdom",onward_we_march_to_the_kingdom,"Gospel Carols",GC1905,112,"Onward We March","Onward, still onward","T. H.","Thoro Harris",,"[Onward we march to the kingdom]",onward_we_march_to_the_kingdom_harris,53515131667176544567,English,,
"Cling to the Life-Line","Cling to the life-line, danger is near you",cling_to_the_lifeline_danger_is_near_you,"Gospel Carols",GC1905,116,"Cling to the Life-Line","Cling to the life-line","T. H.","Thoro Harris",,"[Cling to the life-line, danger is near you]",cling_to_the_life_line_danger_is_harris,13451176534534517651,English,,
"The Blessed Story","Tell me the sweetest story",tell_me_the_sweetest_story_that_mortal_e,"Gospel Carols",GC1905,118,"The Blessed Story","Tell me the blessed story","T. H.","Thoro Harris",,"[Tell me the sweetest story]",tell_me_the_sweetest_story_harris,33651334217665323651,English,,
"I Will Love Thee","I will love thee, O my Savior",i_will_love_thee_o_my_savior_i_will_love,"Gospel Carols",GC1905,121,"I Will Love Thee","More and more, more and more","Thoro Harris","Chas. P. Whitford",,"[I will love Thee, O my Savior]",i_will_love_thee_o_my_savior_whitford,51354332234654351354,English,,
"Happy in His Love","A pilgrim on the upward way",a_pilgrim_on_the_upward_way,"Gospel Carols",GC1905,127,"Happy in His Love","Happy, happy, happy","T. H.","Thoro Harris",,"[A pilgrim on the upward way]",a_pilgrim_on_the_upward_way_harris,51135113212346535113,English,,
"Jesus, Perfect Savior","Jesus, perfect Savior",jesus_perfect_savior_seated_on_thy_thron,"Gospel Carols",GC1905,136,"Jesus, Perfect Savior","Jesus, tender Shepherd","T. H.","Thoro Harris",,"[Jesus, perfect Savior]",jesus_perfect_savior,17132652123171326524,English,,
"Lord of the Sea","Blest Savior, faith's celestial star",blest_savior_faiths_celestial_star,"Gospel Carols",GC1905,146,"Lord of the Sea","O blessed Christ, Lord of the sea","Thoro Harris","T. H.",,"[Blest Savior, faith's celestial star]",blest_savior_faiths_celestial_harris,55346531557243215534,English,,
"Father of Mercy","Father of mercy, Author of salvation",father_of_mercy_author_of_salvation,"Gospel Carols",GC1905,147,"Father of Mercy",,"T. H.","Thoro Harris",,"[Father of mercy, Author of salvation]",father_of_mercy_author_of_salvat_harris,31235643243345662216,English,,
"His Wondrous Love","Sing, O sing the wondrous love",sing_o_sing_the_wondrous_love_of_the_chr,"Gospel Carols",GC1905,149,"His Wondrous Love","Sing, O sing the boundless love","T. H.","Thoro Harris",,"[Sing, O sing the wondrous love]",sing_o_sing_the_wondrous_love_harris,55316155556645556176,English,,
"Remember Me","O Jesus, Lord, remember me",o_jesus_lord_remember_me,"Gospel Carols",GC1905,152,"Remember Me","O Jesus, Lord, remember me","T. H.","Thoro Harris",,"[O Jesus, Lord, remember me]",o_jesus_lord_remember_me_harris,53121653512221235312,English,,
"The Living Bread","Jesus, Thou living Bread",jesus_thou_living_bread_broken_for_me,"Gospel Carols",GC1905,167,"The Living Bread",,"T. H.","Thoro Harris",,"[Jesus, Thou living Bread]",jesus_thou_living_bead_harris,32156532132432676426,English,,
"O Happy Land","O happy land of Paradise",o_happy_land_of_paradise,"Gospel Carols",GC1905,171,"O Happy Land",,"T. H.","Thoro Harris",,"[O happy land of Paradise]",o_happy_land_of_paradise_harris,31553155561721427565,English,,
"Beyond the Stars","Beyond the silent stars of night",beyond_the_silent_stars_of_night,"Gospel Carols",GC1905,186,"Beyond the Stars","Beyond the silent stars of night","T. H.","Thoro Harris",,"[Beyond the silent stars of night]",beyond_the_silent_stars_of_night_harris,53721765171234537217,English,,
"Hallelujah, Amen!","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"Gospel Carols",GC1905,192,"Hallelujah, Amen!","Hallelujah, Amen!","T. H.","Thoro Harris",,"[We gather, we gather, dear Jesus to bring]",we_gather_we_gather_dear_jesus_harris,13345567176563445233,English,,
"Welcome, Welcome!","Welcome, welcome! a hearty welcome",welcome_welcome_a_hearty_welcome,"Gospel Carols",GC1905,194,"Welcome, Welcome!","Welcome, welcome! a hearty welcome","T. H.","Thoro Harris",,"[Welcome, welcome! a hearty welcome]",welcome_welcome_a_hearty_harris,34321232112177674334,English,,
"I'll Be a Worker","'Tis joy to work for Jesus",tis_joy_to_work_for_jesus,"Gospel Carols",GC1905,196,"I'll Be a Worker","Till toil and strife are done","Thoro Harris","W. A. Post",,"['Tis joy to work for Jesus]",tis_joy_to_work_for_jesus_post,53322313226621177617,English,,
"Songs of Gladness","Sing we songs of joy and gladness",sing_we_songs_of_joy_and_gladness,"Gospel Carols",GC1905,210,"Songs of Gladness","Children singing","T. H.","Thoro Harris",,"[Sing we songs of joy and gladness]",sing_we_songs_of_joy_and_glad_harris,55513655513656713217,English,,
"Little Pilgrims","We are pilgrims on the earth",we_are_pilgrims_on_the_earth_children_of,"Gospel Carols",GC1905,220,"Little Pilgrims",,"Thoro Harris","John Gill",,"[We are pilgrims on the earth]",new_st_andrew,532676551614635,English,,
"We Adore Thee","We adore Thee, holy Savior",we_adore_thee_holy_savior,"Gospel Carols",GC1905,225,"We Adore Thee","Glory, glory, alleluia","T. H.","Thoro Harris",,"[We adore Thee, holy Savior]",we_adore_thee_holy_savior_harris,64325321567651364325,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Gospel Carols",GC1905,129,"How Can I Keep from Singing",,"F. J. Hartley","Arthur S. Sullivan",,"[My life flows on in endless song]",constance_sullivan,333425654332221,English,,
"Who is on the Lord's Sid?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Gospel Carols",GC1905,107,"Who is on the Lord's Sid?","By Thy call of mercy","Frances R. Havergal","Thoro Harris",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_harris_53216,53216523453532165462,English,,
"Our Lord and King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Gospel Carols",GC1905,123,"Our Lord and King","We worship Thee! we bless Thee!","Frances R. Havergal","Thoro Harris",,"[O Savior, precious Savior]",o_savior_precious_savior_harris,55532117761655553332,English,,
"Tell it Out","Tell it out among the people that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Gospel Carols",GC1905,164,"Tell it Out",,"Frances R. Havergal","F. R. H.; Thoro Harris",,"[Tell it out among the people that the Lord is King]",tell_it_out_among_the_nations_havergal,551712323453134,English,,
"Be on Thy Guard!","My soul, be on thy guard",my_soul_be_on_thy_guard,"Gospel Carols",GC1905,92,"Be on Thy Guard!",,"Geo. Heath","Lowell Mason",,"[My soul, be on thy guard]",laban_mason,345551532176534,English,,
"Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Carols",GC1905,86,"Who Follows in His Train?","The Son of God goes forth to war","Reginald Heber","Samuel B. Whitney",,"[The Son of God goes forth to war]",crusader_whitney,51567123553216,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Carols",GC1905,100,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gospel Carols",GC1905,122,"Holy, Holy, Holy",,"Reginald Heber","Thoro Harris",,"[Holy, holy, holy! Lord God Almighty]",holy_holy_holy_lord_god_almighty_harris,133221176534454366,English,,
"From Glory Unto Glory","From glory unto glory",from_glory_unto_glory,"Gospel Carols",GC1905,206,"From Glory Unto Glory",,"Reginald Heber","Berthold Tours",,"[From glory unto glory]",tours_tours,345176531231232,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gospel Carols",GC1905,222,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Morning Praise","Praise Him, little children in life's morning glow",praise_him_little_children,"Gospel Carols",GC1905,4,"Morning Praise","See, the light is breaking","E. E. Hewitt","W. A. Post",,"[Praise Him, little children in life's morning glow]",praise_him_little_children_in_life_post,33223112165556713322,English,,
"Do You Hear a Song Resounding?","Do you hear a song resounding thro' the strife",do_you_hear_a_song_resounding_thro_the_s,"Gospel Carols",GC1905,95,"Do You Hear a Song Resounding?","Ring, ring, ring, ring, song of joy and gladness","E. E. Hewitt","John R. Sweney",,"[Do you hear a song resounding thro' the strife]",do_you_hear_a_song_resound_sweney,53325221517544353325,English,,
"Is There Not a Place for Me?","Mansions in the Fatherland",mansions_in_the_fatherland,"Gospel Carols",GC1905,176,"Is There Not a Place for Me?",,"E. E. Hewitt","E. E. Meyer",,"[Mansions in the Fatherland]",mansions_in_the_fatherland_meyer,32157665515132321576,English,,
"Making Others Happy","Making others happy—'tis a blessed art",making_others_happy_tis_a_blessed_art,"Gospel Carols",GC1905,198,"Making Others Happy","Making others happy, making others happy","E. E. Hewitt","Thoro Harris",,"[Making others happy—'tis a blessed art]",making_others_happy_tis_a_bless_harris,55453166165554531117,English,,
"Blessed Hope","There's an anchor for the soul",theres_an_anchor_for_the_soul,"Gospel Carols",GC1905,160,"Blessed Hope","Blessed hope that keeps the soul","Laurene Highfield","Chas. H. Gabriel",,"[There's an anchor for the soul]",theres_an_anchor_for_the_soul_gabriel,345555512321551,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Gospel Carols",GC1905,165,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,
"It is Done","A long time I wandered in sorrow and sin",a_long_time_i_wandered_in_sorrow_and_sin,"Gospel Carols",GC1905,62,"It is Done","It is done","Elisha A. Hoffman","Howard E. Smith",,"[A long time I wandered in sorrow and sin]",a_long_time_i_wandered_in_sor_smith,55176513333551763544,English,,
"Jesus Leads","Jesus lives, and Jesus leads",jesus_lives_and_jesus_leads,"Gospel Carols",GC1905,208,"Jesus Leads","Jesus lives, and Jesus leads","E. Paxton Hood",,,"[Jesus lives, and Jesus leads]",jesus_lives_and_jesus_leads_german,1351615453132135,English,,
"Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Gospel Carols",GC1905,145,"Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Gospel Carols",GC1905,59,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Shine on","Wonderful Bible! book of the Lord",wonderful_bible_book_of_the_lordwondrous,"Gospel Carols",GC1905,166,"Shine on","Shine, O beautiful star","H. G. Jackson","Thoro Harris",,"[Wonderful Bible! book of the Lord]",wonderful_bible_book_of_the_lord_harris,31653316577776512331,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Carols",GC1905,188,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Welcome Home","How sweet will be the welcome home",how_sweet_will_be_the_welcome_home,"Gospel Carols",GC1905,190,"The Welcome Home","The welcome home, the welcome home","Mary Kidder","Wm. B. Bradbury; T. H.",,"[How sweet will be the welcome home]",how_sweet_will_be_the_welcome_bradbury,51117766656543511177,English,,
"Rally Round the Standard","Come, let us rally round the standard",come_let_us_rally_round_the_standard,"Gospel Carols",GC1905,96,"Rally Round the Standard","Then onward, onward, 'tis our Lord's command","C. E. K.","Carrie E. Koch",,"[Come, let us rally round the standard]",come_let_us_rally_round_the_stan_koch,56535123312623444267,English,,
"Nearer to Thee","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Gospel Carols",GC1905,25,"Nearer to Thee",,"Lucy Larcom","T. H.",,"[Draw Thou my soul, O Christ]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Gospel Carols",GC1905,231,"Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Are You Coming?","Are you coming to the Savior now",are_you_coming_to_the_savior_now,"Gospel Carols",GC1905,46,"Are You Coming?","Are you coming?","E. R. Latta","F. S. Shepard",,"[Are you coming to the Savior now]",are_you_coming_to_the_savior_shepard,34545321517656713232,English,,
"Silent Night","Silent night! Hallowed night!",silent_night_hallowed_night_silence_now_,"Gospel Carols",GC1905,29,"Silent Night",,"Mattie A. Long","Franz Gruber",,"[Silent night! Hallowed night!]",stille_nacht_gruber,565356532277115,English,,
"The Prince of Peace","The Christ is King o´er all the world",the_christ_is_king_oer_all_the_world,"Gospel Carols",GC1905,228,"The Prince of Peace","Jesus saves, Prince of Peace","M. A. Long","Carrie E. Koch",,"[The Christ is King o´er all the world]",the_christ_is_king_over_all_the_koch,51721665335423345172,English,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Gospel Carols",GC1905,182,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Carols",GC1905,204,Eventide,,"Henry F. Lyte","Wm. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Gospel Carols",GC1905,20,"Revive Us Again","Hallelujah, Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Gospel Carols",GC1905,69,"I Am Coming to the Cross","I am trusting, Lord, in Thee","Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"The Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Gospel Carols",GC1905,143,"The Hour of Trial",,"Jas. Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Gospel Carols",GC1905,119,"The Solid Rock","On Christ the solid rock I stand","Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Gospel Carols",GC1905,105,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Praise the Lord","Oh, praise the Lord",o_praise_the_lord_he_loves_to_hear_you_s,"Gospel Carols",GC1905,23,"Praise the Lord",,,"H. G. Nageli",,"[Oh, praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,"Gospel Carols",GC1905,35,"Day of Resurrection",,"John M. Neale; John of Damascus","Berthold Tours",,"[The Day of Resurrection]",rotterdam_tours,351443165132135,English,,
"Christian, Dost Thou See Them!","Christian, dost thou see them",christian_dost_thou_see_them,"Gospel Carols",GC1905,102,"Christian, Dost Thou See Them!",,"John M. Neale; Andrew of Crete","John B. Dykes",,"[Christian, dost thou see them]",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Gospel Carols",GC1905,201,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Hail the Cross","Hail the cross of Jesus",hail_the_cross_of_jesus,"Gospel Carols",GC1905,103,"Hail the Cross","Hail the royal banner","Caroline M. Noel","Arthur S. Sullivan",,"[Hail the cross of Jesus]",st_theresa_sullivan,323455323456546154,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Gospel Carols",GC1905,191,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Gospel Carols",GC1905,138,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Gospel Carols",GC1905,207,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"Crown Him Lord of All","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Gospel Carols",GC1905,40,"Crown Him Lord of All",,"Edward E. Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Gospel Carols",GC1905,87,"Our Banner","Brightly gleams our banner","Thos. J. Potter","Thoro Harris",,"[Brightly gleams our banner]",brightly_gleams_our_banner_harris,55555555555663342332,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Gospel Carols",GC1905,205,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
Joyfully!,"Sing, O sing unto the Lord a new, new song",sing_o_sing_unto_the_lord_a_new_new_song,"Gospel Carols",GC1905,6,Joyfully!,"Praise the Lord, the mighty King",,"Lester Price",,"[Sing, O sing unto the Lord a new, new song]",sing_o_sing_unto_the_lord_a_new_price,54351233445112521543,English,,
"Songs of Gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"Gospel Carols",GC1905,13,"Songs of Gladness","Oh, sing the song, the song of gladness",,"Lester Price",,"[We come with songs of gladness]",we_come_with_songs_of_gladness_price,51531555113117527542,English,,
"Tell It to Jesus","Are you weary? are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Gospel Carols",GC1905,148,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin","Thoro Harris",,"[Are you weary? are you heavy hearted?]",are_you_weary_are_you_heavy_harris,5565171243321252321,English,,
"How Can I But Love Him!","So tender, so precious",so_tender_so_precious,"Gospel Carols",GC1905,227,"How Can I But Love Him!","How can I but love Him?","J. E. Rankin","E. S. Lorenz",,"[So tender, so precious]",so_tender_so_precious_lorenz,5324321656345,English,,
"God is Everywhere","Far out on the desolate billow",far_out_on_the_desolate_billow,"Gospel Carols",GC1905,155,"God is Everywhere","Yet never alone is the Christian","Rossiter W. Raymond","Thoro Harris",,"[Far out on the desolate billow]",far_out_on_the_desolate_billow_harris,13214325356715432232,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Gospel Carols",GC1905,41,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Come, My Redeemer","Come, my Redeemer, come",come_my_redeemer_come_and_deign_to_dwell,"Gospel Carols",GC1905,78,"Come, My Redeemer","Come, my Redeemer, quickly come","Andrew Reed","Johanna Kinkel",,"[Come, my Redeemer, come]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Sabbath Bells","Hear the bells, loud and clear",hear_the_bells_loud_and_clear,"Gospel Carols",GC1905,16,"Sabbath Bells","Sabbath bells, chime on, ring on","James Rowe","Howard E. Smith",,"[Hear the bells, loud and clear]",hear_the_bells_loud_and_clear_smith,16563423543217123165,English,,
"My Mother Loved Jesus","I'm weary of bearing so great a load",im_weary_of_bearing_so_great_a_load,"Gospel Carols",GC1905,66,"My Mother Loved Jesus","My mother loved Jesus, she served Him well","James Rowe","Howard E. Smith",,"[I'm weary of bearing so great a load]",im_weary_of_bearing_so_great_smith,53215127445432572133,English,,
"Jesus Needs Me","I know that Jesus needs me",i_know_that_jesus_needs_me,"Gospel Carols",GC1905,79,"Jesus Needs Me","I know that Jesus needs me","James Rowe","Chas. H. Gabriel",,"[I know that Jesus needs me]",i_know_that_jesus_needs_me_gabriel,35556512333435666761,English,,
"Only a Little Christian","I'm only a little Christian",im_only_a_little_christian,"Gospel Carols",GC1905,229,"Only a Little Christian","I'm only a little Christian","James Rowe","Howard E. Smith",,"[I'm only a little Christian]",im_only_a_little_christian_smith,554515764434765,English,,
"Revive Us","We need Thy spirit's mighty pow'r",we_need_thy_spirits_mighty_power,"Gospel Carols",GC1905,11,"Revive Us","Revive us, revive us, we plead yet again","L. D. Santee","Thoro Harris",,"[We need Thy spirit's mighty pow'r]",we_need_thy_spirits_mighty_power_harris,54353121615171254353,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gospel Carols",GC1905,217,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Gospel Carols",GC1905,114,"My Lord and I","My Lord and I","Mrs. L. Shorey","Thoro Harris",,"[I have a Friend so precious]",i_have_a_friend_so_precious_harris,5U334131D65U12D5U333,English,,
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Gospel Carols",GC1905,76,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
