hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","A Pilgrim's farewell","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,DSSS1828,d68,"A Pilgrim's farewell",,"Samuel Crossman",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,ESHS1877,d147,,,,,,,,,,,
"The Good Old Songs","Pilgrim's farewell","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,GOS1913,d146,"Pilgrim's farewell","I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Pilgrim's farewell","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,GOS1914,d146,"Pilgrim's farewell","I'll march to Canaan's land","Samuel Crossman",,,,,,English,,
"The Gospel Shower; a Collection of Gospel Hymns","The pilgrim's farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,GSCG1887,d40,"The pilgrim's farewell",,,,,,,,,,
"The Harmonia Sacra. 14th ed.","Farewell, farewell, farewell, my friends, I must","Farewell, farewell, farewell, my friends, I must",farewell_dear_friends_i_must_be_gone,HS141871,d74,,,,,,,,,,,
"The Harmoniad and Sacred Melodist","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,HSM1857,d24,,,"Samuel Crossman",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Farewell of a minstier","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,HBAM1877,966,"Farewell of a minstier",,Anon.,,8.8.8.8,,,,English,,
"The Knoxville Harmony of Music Made Easy","Farewell, farewell, farewell, my [dear] friends","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,KHMM1838,d27,,,"Samuel Crossman",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,LCOS1813,245,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Farewell, farewell farewell, friends, I must be gone","Farewell, farewell farewell, friends, I must be gone",farewell_dear_friends_i_must_be_gone,LCBS1811,151,,,,,,,,,,,
"The Millennial Chorister","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,MC1860,d25,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,NICM1833,d42,,,"Samuel Crossman",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,NICM1830,48,,"Farewell, farewell, farewell",,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,NICM1835,48,,"Farewell, farewell, farewell",,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,NMCC1830,66,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","I'll march to Canaan's land","Farewell, Farewell, Farewell, my friends",farewell_dear_friends_i_must_be_gone,NHSC1915,255,,"I'll march to Canaan's land",,,,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","I'll march to Canaan's land","Farewell, farewell, farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,PBH1881,252,,"I'll march to Canaan's land",,,,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","I'll march to Canaan's land","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,PHSS1858,d160,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","I'll march to Canaan's land","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,RC101880,23,,"I'll march to Canaan's land",,,,,,,,,
"The Sacred Harp. New ed.","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,SHN1860,d18,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Farewell, farewell, farewell, my friends, I must be gone","Farewell, farewell, farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,SH1991,185,,,"Samuel Crossman",,,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,,"<cite>Harmony of Harmony</cite>, 1802"
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","I'll march to Canaan's land","Farewell, Farewell, Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,SL1858,256,,"I'll march to Canaan's land",,,,,,,,,
"The Sacred Melodeon","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,SM1848,d17,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Farewell, dear friends, I must be gone ","Farewell, dear friends, I must be gone ",farewell_dear_friends_i_must_be_gone,SHCH1843,232,,,,,,,,,,,
"The Social Harp","MORNING STAR","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,SH1855,138,"MORNING STAR",,,"John G. McCurry",,"MORNING STAR",morning_star_mccurry,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Farewell, farewell, farewell, my friends, I must be gone","Farewell, farewell, farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,SH1835,158,"Farewell, farewell, farewell, my friends, I must be gone",,,,12.12.12.12.8.8.8.8,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,"<i>Dover Selection</i> p. 195","Dover Sel. p.195"
"The Southern Harmony, and Musical Companion. New ed.","Farewell, farewell, farewell, my friends","Farewell, farewell, farewell, my friends",farewell_dear_friends_i_must_be_gone,SHMC1847,d32,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Farewell, farewell, farewell, my friends","Farewell, farewell, farewell, my friends",farewell_dear_friends_i_must_be_gone,SHMC1854,158,,,,,,,,,,,
"The Spiritual Songster.  lst ed.","Farewell, farewell, farewell, My loving friends","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,SS1819,d38,,"Farewell, farewell, farewell, My loving friends","Samuel Crossman",,,,,,,,
"The Temple Harp","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,TH1872,d79,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","The Pilgrim's Farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,T1866,90,"The Pilgrim's Farewell","I'll march to Canaan's land",,,,,,,,,
"The Vestry Harp","I'll march to Canaan's land","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,VH1858,d46,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","I'll march to Canaan's land","Farewell, farewell",farewell_dear_friends_i_must_be_gone,WPSC1848,92,,"I'll march to Canaan's land",,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,WHCS1855,d52,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,ZSCH1834,215,,"Farewell, farewell, farewell",,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Farewell, farewell, farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,ZSCH1853,215,,"Farewell, farewell, farewell",,,,,,,,,
"Zion's Harp","I'll march to Canaan's land","Farewell, farewell, farewell, my [dear] friends",farewell_dear_friends_i_must_be_gone,ZH1844,d35,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","I'll march to Canaan's land","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,ZHSS1852,d70,,"I'll march to Canaan's land","Samuel Crossman",,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,ZS61829,230,,,"Samuel Crossman",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,ZSCH1827,d58,,,"Samuel Crossman",,,,,,,,
