hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelistic Center Songs","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,ECS1942,107,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"Crusaders’ Hymn",
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,EL1897,319,"Schönster Herr Jesu",,Anon.,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,Wolkslied
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,ELGH1890,319,"Schönster Herr Jesu",,Anon.,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,Wolkslied
"Famous Gospel Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,FGH1907,97,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Famous Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,FH1907,97,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Famous Hymns: with stories and pictures","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,FHSP1923,88,,,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,"Münster, 1677","Silesian folk song"
"Favorite Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,FH1933,226,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Favorite Hymns of Praise","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,FHOP,5,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song"
"Favorite Hymns: Revised","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,FH1953,171,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Fellowship Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,FH1910,1,,,,"R. S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","Beautiful Savior","Beautiful Saviour, King of creation",beautiful_savior_king_of_creation,FH4C1906,5,"Beautiful Savior",,"Richard Storrss Willis, (1819- )","Richard Storrs Willis, (1819- )",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, 1677",
Glaubenslieder,"Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,GL2001,426,,,"H. August Hoffmann von Fallersleben",,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,"Münster 1677","Schlesien 1842"
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,GD1901,137,"Fairest Lord Jesus",,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"The Twelfth Century"
"Gloria in Excelsis","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,GE1933,194,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,G1916,283,,,,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Glory and Praise (3rd. ed.)","Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,GAP2015,696,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Glory and Praise (3rd. ed.)","Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,GAP2015,717,"Blessed by Your Sacrifice",,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC","Randall DeBruyn, b. 1947",Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Glory to God: the Presbyterian Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,GG2013,630,"Fairest Lord Jesus",,"Joseph August Seiss",,5.6.8.5.5.8,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.","Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842"
"Good News In Song","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,GNS1951,72,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,GWSC1890,133,,,Anon.,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Crusaders' Hymn"
"Gospel Melodies and Evangelistic Hymns","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,GMEH1944,102,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Great Hymns of the Faith","Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,GHF1968,50,"Fairest Lord Jesus!",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch</i>, 1677, From","<i>Schlesische Volkslieder</i>, 1842, From"
"Great Songs of the Church","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,GSoC1921,51,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,,Old
"Gute Botschaft","Schönster Herr Jesu","Schönster Herr Jesu",schonster_herr_jesu,GB1911,224,,,Anon.,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,Volkslied
"Hallowed Hymns, New and Old","Fairest Lord Jesus","Fairest Lord Jesus!  Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,HHNO1908,236,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HHNO1911,236,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hallowed Hymns: New and Old","Fairest Lord Jesus","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,HH1909,236,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Himnario Adventista del Séptimo Día","Cristo, eres justo Rey","Cristo, eres justo Rey",cristo_eres_justo_rey,HA2010,487,"Cristo, eres justo Rey",,"Héctor Pereyra Suárez (1921- )","Richard S. Willis (1819-1900)",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,,"Melodía tradicional silesiana"
"Himnario Adventista: para uso en el culto divino","Cristo, eres justo Rey","Cristo, eres justo Rey desde siempre y desde Edén",cristo_eres_justo_rey,HACD1962,155,"Cristo, eres justo Rey",,"Hector Pereyra S.","Ricardo S. Willis",,"[Cristo, eres justo Rey desde siempre y desde Edén]",crusaders_hymn_111271,111271333342351,Spanish,,
"Himnario Bautista","Cristo Divino, Hijo Unigénito","Cristo divino, Hijo unigénito",cristo_divino_hijo_unigenito,HB1978,53,"Cristo Divino, Hijo Unigénito",,"Maurilio López L.; Alberto Rembao","Richard Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,Spanish,"himno anónimo alemán, <cite>Münster Gesangbuch</cite>, 1677.","<cite>Schlesische Volkslieder,</cite> 1842"
"Himnario de Alabanza Evangélica","Cristo Divino, Hijo Unigénito","Cristo divino, Hijo unigénito",cristo_divino_hijo_unigenito,HAE1978,53,"Cristo Divino, Hijo Unigénito",,"Maurilio López L.; Alberto Rembao","Richard Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,Spanish,"himno anónimo alemán, <cite>Münster Gesangbuch</cite>, 1677.","<cite>Schlesische Volkslieder,</cite> 1842"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Bendito Cristo","Bendito Cristo",bendito_cristo_gonzalez,HM1973,50,"Bendito Cristo",,"Anita González, 1920-; ANÓNIMO","Richard Storrs Willis, 1819-1900",,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,Spanish,"<i>Münster Gesangbuch</i>, 1677","<i>Schlesische Volkslieder</i>, 1842"
"Himnos de Fe y Alabanza","Hermoso Salvador","Hermoso Salvador, Creador de todo",hermoso_salvador_creador_simmonds,HFA1966,37,"Hermoso Salvador",,"J. Pablo Simón",,,"[Hermoso Salvador, Creador de todo]",crusaders_hymn_111271,111271333342351,Spanish,,"Cantico folklórico silesiano"
"Himnos de la Iglesia","Cristo divino","Cristo divino, Hijo unigénito",cristo_divino_hijo_unigenito,HDLI1995,61,"Cristo divino",,"Maurilio López; Alberto Rembao","Richard Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"de <em>Münster Gesangbuch</em>",
"Himnos de Vida y Luz","Hermoso Salvador","Hermoso Salvador",hermoso_salvador_creador_simmonds,HVL1990,173,"Hermoso Salvador",,"George P. Simmonds",,,"SCHONSTER HERR JESU",crusaders_hymn_111271,111271333342351,Spanish,"Münster Gesangbuch, 1677; Schlesische Volkslieder, 1842; Tr. al inglés: Church Chorals and Choir Studies, 1850","Canto folklórico silesiano; Schlesische Volkslieder, 1842; Discante, BCM"
"Hinário para o Culto Cristão ","Maravilhoso, ó Jesus Amado","Maravilhoso, ó Jesus amado",maravilhoso_jesus_amado,HPCC1991,63,"Maravilhoso, ó Jesus Amado",,"Manoel da Silveira Porto Filho","Richard Storrs Willis",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,Portuguese,"German Hymnal, 1677","German Melody, 1842"
"His Fullness Songs","Fairest Lord Jesus!","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HFS1977,396,"Fairest Lord Jesus!",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Munster Gesangbuch</cite>, 1677","<cite>Schlesishce Volkslieder</cite>, 1842"
"Hymnal and Liturgies of the Moravian Church","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HLMC1920,119,,,,,"5.6.8.5.5.8 irregular","CRUSADERS' HYMN (SCHONENSTER HERR JESU)",crusaders_hymn_111271,111271333342351,English,,"Crusaders' Hymn, 13th Century"
"Hymnal and Liturgies of the Moravian Church","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HLMC1969,214,"Fairest Lord Jesus",,Anon.,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch,</i> 1677","Silesian folk song, 1842"
"Hymnal for American Youth","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,H4AY1919,122,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster, 1677; translated circa 1850","Silesian folk song"
"Hymnal for Church and Home","Beautiful Savior","Beautiful Savior!",beautiful_savior_king_of_creation,HCH11927,72,"Beautiful Savior",,,,5.5.7.5.5.8,"[Beautiful Savior]",crusaders_hymn_111271,111271333342351,English,,"German, 1842"
"Hymnal for the Sunday School","Beautiful Saviour, King of creation","Beautiful Saviour, King of creation",beautiful_savior_king_of_creation,H4SS1910,110,,,"Joseph A. Seiss",,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"From Münster Gesangbuch, 1677","Silesian Melody, 1842"
"Hymnal of the Church of God","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HCG1971,54,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German: 17th Century","Silesian Melody"
"Hymnal: A Worship Book","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HAWB1992,117,"Fairest Lord Jesus",,"Heinrich A. H. von Fallersleben; anonymous; Joseph A. Seiss","Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Schönster Herr Jesu!, Gesangbuch Münster</cite> (Sts. 1, 3), 1677; Heinrich A. H. von Fallersleben, <cite>Schlesische Volkslieder</cite> (St. 2), 1842; tr. anonymous, <cite>Church Chorals and Choir Studies</cite> (Sts. 1-3), 1850; Joseph A. Seiss, <cite>Sunday School Book for the Use of Evangelical Lutheran Congregations</cite> (St. 4), 1873","<cite>Schlesische Volkslieder</cite>, 1842; <cite>Church Chorals and Choir Studies</cite>, 1850"
"Hymnbook for Christian Worship","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,H4CW1970,286,"Fairest Lord Jesus",,Anonymous,,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"Anonymous in <i>Münster Gesangbuch,</i> 1677","Silesian Melody"
"Hymni Ecclesiae: or Hymns of the Church","Beautiful Saviour! King of creation","Beautiful Saviour! King of creation",beautiful_savior_king_of_creation,HEHC1911,103,,,"Joseph A. Seiss",,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"German melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,HAP1983,268,"My heart and voice I raise",,"Benjamin Rhodes",,,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,HAP1983,497,"How pleased and blest was I",,"Isaac Watts",,,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Hymns and Songs for the Sunday School","Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,HSSS1914,43,,,"Joseph A. Seiss",,,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,"XII Century","German melody"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,HSMS1887,241,,,,,,ASCALON,crusaders_hymn_111271,11127133342351653432,English,,"Crusader's Hymn"
"Hymns for a Pilgrim People: a congregational hymnal","Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,HPP2007,56,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Hymns for a Pilgrim People: a congregational hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HPP2007,57,"Fairest Lord Jesus",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Hymns for Children and Grownups to Use Together","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HCGU1953,27,,,,,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Sicilian Melody"
"Hymns for Creative Living","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,H4CL1935,32,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song"
"Hymns for Junior Worship","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,H4JW1940,41,"Fairest Lord Jesus",,,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song, from ""Schlesische Volkslieder,"" Leipzig, 1842"
"Hymns for Praise and Service","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,H4PS1956,115,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Hymns for Primary Worship","Lord of the Sunlight","Lord of the sunlight",lord_of_the_sunlight_lord_of_the_starlig,H4PW1946,52,"Lord of the Sunlight",,"Isabel Fiske Conant",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silisian Folk Song"
"Hymns for Schools and Colleges","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,H4SC1913,73,,,"Anon.; Anon.","Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"Hymns for Schools, with Supplement","Fairest Lord Jesus, Ruler of all Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,H4SS1942,35,"Fairest Lord Jesus, Ruler of all Nature",,Anon,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns for the Family of God","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HFFG1976,240,"Fairest Lord Jesus",,,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"From Munster Gesangbuch</i>","Silesian folk melody; Leipzig, 1842"
"Hymns for the Living Age","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,H4LA1923,171,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Hymns for the Living Church","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,HFLC1974,67,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677; Trans. anonymous, 1850","H.A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder</i>, 1842"
"Hymns for Today's Church (2nd ed.)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HTC,209a,,,"Lilian Stevenson (1870-1960)",,"5.5.8 D","SCHÖNSTER HERR JESU",crusaders_hymn_111271,11127,English,"the German (seventeenth century)","<i>Silesian Folk Songs</i> Leipzig 1842"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,H4T1920,179,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns for Worship","Fairest Lord Jesus, Saviour of all nations","Fairest Lord Jesus, Saviour of all nations",fairest_lord_jesus_savior_of_all_nations,H4W1939,40,,,,,,"ST. ELIZABETH (CRUSADERS' HYMN)",crusaders_hymn_111271,111271333342351,English,,
"Hymns of Faith","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,HHOF1980,46,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677; Trans. anonymous (v. 1-3)","H.A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder</i>, 1842"
"Hymns of Glory, Songs of Praise","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HGSP2008,463,,,"Lilian Stevenson (1870-1960)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch</i>, 1677","Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"Hymns of Glory, Songs of Praise","God beyond glory","God beyond glory",god_beyond_glory,HGSP2008,699,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,Irregular,"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991"
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoHC1937,96,,,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,Arranger
"Hymns of Promise: a large print songbook","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HOP2015,39,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Hymns of the Christian Life","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoCL1936,7,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Christian Life","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoCL1925,181,,,Anon.,"Richard Storrs Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Church: new and old","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,HCNO1912,82,,,Anonymous,"R. Storrs Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"Hymns of the Faith: with psalms for the use of congragations","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HFWP1887,152,,,Willis,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Kingdom of God","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoKo1923,103,,,,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Kingdom of God","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoKo1926,103,,,,,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Kingdom of God: with Tunes","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HKoG1910,106,,,,"R. Storrs. Willis",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Living Church","Fairest Lord Jesus! Ruler of all nature!","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,HoLC1910,82,,,Unknown,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,"German Melody"
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoRS1947,26,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HotS1982,226,"Fairest Lord Jesus",,,"W. Frederic Miller",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677; <cite>Schlesische Volkslieder</cite>, 1842; tr. <cite>Church Chorals and Choir Studies, 1850</cite>.","Silesian Folk Melody in <cite>Schlesische Volkslieder</cite>, 1842"
"Hymns of the Spirit for Use in the Free Churches of America","Morning, so fair to see","Morning, so fair to see",morning_so_fair_to_see,HSUF1937,45,,,"V. B. Silliman",,,"ST. ELIZABETH (CRUSADER'S HYMN)",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Fairest Lord Jesus, Savior of all nations","Fairest Lord Jesus, Savior of all nations",fairest_lord_jesus_savior_of_all_nations,HSUF1937,483,,,,,,"ST. ELIZABETH (CRUSADERS' HYMN)",crusaders_hymn_111271,111271333342351,English,,
"Hymns of the United Church","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HUCD1916,402,,,Anonymous,"R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,German,German
"Hymns of the United Church","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoUC1926,402,,,Anonymous,"R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,German,German
"Hymns of Truth and Praise","Fairest Lord Jesus! Ruler of all nature!","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,HTP1971,20,,,,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,HoWR1950,233,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
