firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I never knew how beautiful","I Never Knew",i_never_knew_how_beautiful_this_earth,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,160,"I Never Knew","My heart is singing all day long","Jennie E. Hussey","Chas. H. Gabriel",,"[I never knew how beautiful]",i_never_knew_how_beautiful_gabriel,33133544444321331335,English,,
"I wandered in the shades of night",Sunlight,i_wandered_in_the_shades_of_night,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,83,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van de Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"I will extol thee, my God, O king","I will extol thee, my God, O king",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,255,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,265,,,,,,,,,English,,
"If any man now will hear","If Any Man Hear",if_any_man_now_will_hear,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,141,"If Any Man Hear","Peace and pardon he will give","Fanny J. Crosby","W. H. Doane",,"[If any man now will hear]",if_any_man_now_will_hear_doane,345555565517765,English,,
"If I could know that word or deed","If I Could Know",if_i_could_know_that_word_or_deed_of_min,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,98,"If I Could Know",,"Marian Phelps","Elisha A. Hoffman",,"[If I could know that word or deed]",if_i_could_know_that_word_or_hoffman,55317642176765435531,English,,
"If the Savior journey with me","If the Savior Journey with Me",if_the_savior_journey_with_me,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,172,"If the Savior Journey with Me",,"D. B. Purinton","W. H. Doane",,"[If the Savior journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"If you could see Christ standing here tonight","Would You Believe",if_you_could_see_christ_standing_here_to,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,146,"Would You Believe","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"I'll look away to Calv'ry's brow","I'll Live For Thee",ill_look_away_to_calvarys_brow,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,9,"I'll Live For Thee","I'll live for thee, who died for me","E. E. Hewitt","W. H. Doane",,"[I'll look away to Calv'ry's brow]",ill_look_away_to_calvarys_brow_doane,33553377775522113355,English,,
"In full and glad surrender","In Full and Glad Surrender",in_full_and_glad_surrender,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,229,"In Full and Glad Surrender",,"Frances R. Havergal",,,,,,English,,
"In heavenly love abiding","In Heavenly Love Abiding",in_heavenly_love_abiding,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,228,"In Heavenly Love Abiding",,"Anna L. Waring","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"In that fair land I know not where it lieth","In that Fair Land",in_that_fair_land_i_know_not_where_it_li,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,140,"In that Fair Land",,"E. A. H.","Elisha A. Hoffman",,"[In that fair land I know not where it lieth]",in_that_fair_land_i_know_not_hoffman,32312345662223445234,English,,
"In the day when all the nations of the earth","Who Shall Be Able to Stand",in_the_day_when_all_the_nations,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,43,"Who Shall Be Able to Stand","Who shall be able to stand","C. H. G.","Chas. H. Gabriel",,"[In the day when all the nations of the earth]",in_the_day_when_all_the_nations_gabriel,34556632133345567174,English,,
"In the dew of early youth","None can help like Jesus",in_the_dew_of_early_youth,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,137,"None can help like Jesus",,"May Maurice","Wm. J. Kirkpatrick",,"[In the dew of early youth]",in_the_dew_of_early_youth_kirkpatrick,33432312212353343231,English,,
"In the name of Christ fling your banners out","Fly your banners",in_the_name_of_christ_fling_your_banners,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,156,"Fly your banners",,"Palmer Hartsough","J. H. Fillmore",,"[In the name of Christ fling your banners out]",in_the_name_of_christ_fling_fillmore,34555671117121233455,English,,
"In the name of Jesus We will march along","He Leads Us On",in_the_name_of_jesus_we_will_march_along,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,115,"He Leads Us On","Forward soldiers one and all","Kate Ulmer","Wm. J. Kirkpatrick",,"[In the name of Jesus we will march along]",in_the_name_of_jesus_we_kirkpatrick,34511767155654221765,English,,
"It came upon the midnight clear","It Came Upon the Midnight Clear",it_came_upon_the_midnight_clear,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,233,"It Came Upon the Midnight Clear",,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"It seems so strange that the dear Lord should care for me","Too wonderful for me",it_seems_so_strange,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,190,"Too wonderful for me","This is most wonderful","E. A. H.","Elisha A. Hoffman",,"[It seems so strange that the dear Lord should care for me]",it_seems_so_strange_hoffman,32121231665567117132,English,,
"It was but a little rose","A little help in Jesus' name",it_was_but_a_little_rose,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,182,"A little help in Jesus' name",,"E. A. H.","Elisha A. Hoffman",,"[It was but a little rose]",it_was_but_a_little_rose_hoffman,55456535545654445676,English,,
"I've found a Friend, O, such a Friend","I've Found a Friend",ive_found_a_friend_o_such_a_friend,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,249,"I've Found a Friend",,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jesus, and shall it ever be","Jesus, and Shall it Ever Be",jesus_and_shall_it_ever_be_a_mortal_man,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,241,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, blessed Savior","Hearken While He Calls",jesus_blessed_savior_comes_to_every_hear,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,35,"Hearken While He Calls","Hearken while he calls","L. J. S.","Louise J. Strong",,"[Jesus, blessed Savior]",jesus_blessed_savior_strong,55551366664333331222,English,,
"Jesus comes with power to gladden","When Love Shines in",jesus_comes_with_power_to_gladden,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,6,"When Love Shines in","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatric",,"[Jesus comes with power to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"Jesus, Friend of little children","Jesus, Friend of Little Children",jesus_friend_of_little_children_be_a_fri,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,149,"Jesus, Friend of Little Children",,"E. A. H.","Elisha A. Hoffman",,"[Jesus, Friend of little children]",jesus_friend_of_little_children_hoffman,33211176665435566771,English,,
"Jesus has summoned us to lives of faith and consecration","Break away from sin",jesus_has_summoned_us_to_lives_of_faith,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,22,"Break away from sin","Fight every sin that would seek","E. A. H.","Elisha A. Hoffman",,"[Jesus has summoned us to lives of faith and consecration]",jesus_has_summoned_us_to_live_hoffman,33343212222321233343,English,,
"Jesus, I will follow thee and will serve thee faithfully","Where thou goest I will go",jesus_i_will_follow_thee_hoffman,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,14,"Where thou goest I will go","Day by day, hour by hour","E. A. H.","Elisha A. Hoffman",,"[Jesus, I will follow thee and will serve thee faithfully]",jesus_i_will_follow_thee_hoffman,34545651232343345321,English,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,31,"Near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,238,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,239,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",jesus_savior_pilot_me,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,231,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,218,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus washed my sins away, blessed be his name forever","Never Will I cease to Love Him",jesus_washed_my_sins_away_blessed_be_his,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,173,"Never Will I cease to Love Him","Never will I cease to love him","Fanny J. Crosby","W. H. Doane",,"[Jesus washed my sins away, blessed be his name forever]",jesus_washed_my_sins_away_doane,553465577776715,English,,
"Joy to the world, the Lord is come","Joy to the World",joy_to_the_world_the_lord_is_come,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,226,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Just a little kindness Shows along the road","Just a Little",just_a_little_kindness_shows_along_the_r,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,48,"Just a Little","In the name of him who died for you","Rubie T. Weyburn","Chas. H. Gabriel",,"[Just a little kindness Shows along the road]",just_a_little_kindness_shown_gabriel,567132161776756,English,,
"Just a word of pity","Just a Word",just_a_word_of_pity,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,75,"Just a Word",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[Just a word of pity]",just_a_word_of_pity_kirkpatrick,23157645555231576562,English,,
"Just as I am, without one plea","Just As I Am",just_as_i_am_without_one_plea,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,55,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just where thou art, lift up thy boive","Just Where Thou Art",just_where_thou_art_lift_up_thy_voice,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,153,"Just Where Thou Art",,"E. A. H.","Elisha A. Hoffman",,"[Just where thou art, lift up thy voice]",just_where_thou_art_hoffman,54517766656766555451,English,,
"Keep them ringing","Missionary Bells",keep_them_ringing_keep_them_ringing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,65,"Missionary Bells","Bells, bells, missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"Keep your light still shining","Keep Your Light Still Shining",keep_your_light_still_shining,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,12,"Keep Your Light Still Shining",,"Juliette E. Perry","Wm. J. Kirkpatric",,"[Keep your light still shining]",keep_your_light_still_shin_kirkpatrick,55556531333666653132,English,,
"Keeping close to Jesus every passing day","Keeping Close to Jesus",keeping_close_to_jesus_every_passing_day,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,111,"Keeping Close to Jesus",,"E. A. H.","Elisha A. Hoffman",,"[Keeping close to Jesus every passing day]",keeping_close_to_jesus_hoffman,54565312161212344423,English,,
"Kind in thought and action","Keep a Loving Heart",kind_in_thought_and_action,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,60,"Keep a Loving Heart","Keep a loving heart","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Kind in thought and action]",kind_in_thought_and_action_kirkpatrick,33231132135671651132,English,,
"Kind, loving words, O, scatter them","Scatter cheering words",kind_loving_words_o_scatter_them,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,165,"Scatter cheering words",,Anon.,,,"[Kind, loving words, O, scatter them]",sabbata_hemy,555112516132173,English,,
"Kind words can never die, Cherished and blest","Kind Words Can Never Die",kind_words_can_never_die_cherished_and_b,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,167,"Kind Words Can Never Die",,"A. H.","Abbey Hutchinson",,"[Kind words can never die, Cherished and blest]",kind_words_can_never_die_patton,1765135253176513,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, Kindley Ligh",lead_kindly_light_amid_the_encircling_gl,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,7,"Lead, Kindley Ligh",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Lift up the banner of Jehovah","Lift Up the Banner",lift_up_the_banner_of_jehovah,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,77,"Lift Up the Banner",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[Lift up the banner of Jehovah]",lift_up_the_banner_of_jehov_kirkpatrick,11112345354231255511,English,,
"Lifting glad hosannas to the Lord our King","Lifting Glad Hosannas",lifting_glad_hosannas_to_the_lord_our_ki,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,58,"Lifting Glad Hosannas","Praise the Lord, the joy bells sweetly","E. E. Hewitt","W. H. Doane",,"[Lifting glad hosannas to the Lord our King]",lifting_glad_hosannas_to_the_lord_doane,54333513565123353212,English,,
"Like an army We are marching in the service","Like an Army We Are Marching",like_an_army_we_are_marching_in_the_serv,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,175,"Like an Army We Are Marching","Marching brave and strong","Sallie Martin","Wm. J. Kirkpatric",,"[Like an army We are marching in the service]",like_an_army_we_are_marching_kirkpatrick,543515655511223,English,,
"Little eyes, little eyes","Little Eyes",little_eyes_little_eyes_softly_close_in_,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,39,"Little Eyes",,"Dr. C. R. Blackall","W. H. Doane",,"[Little eyes, little eyes]",little_eyes_little_eyes_doane,53353332672156615332,English,,
"Lord, for tomorrow and its needs","Just for To-day",lord_for_tomorrow_and_its_needs,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,143,"Just for To-day",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"Lord, how are they increased that trouble me!","Lord, how are they increased that trouble me!",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,260,,,,,,,,,English,,
"Love is shining over us","Looking Skyward",love_is_shining_over_us_mercy_goes_befor,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,134,"Looking Skyward","Looking skyward, love is shining there","E. E. Hewitt","W. H. Doane",,"[Love is shining over us]",love_is_shining_over_us_doane,54345343234234565165,English,,
"Love is the key to heaven","Love Is the Key",love_is_the_key_to_heaven,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,176,"Love Is the Key","Glimpses of heaven hidden all around","E. P. Crippen","Ethel P. Crippen",,"[Love is the key to heaven]",love_is_the_key_to_heaven_crippen,53537213512177654676,English,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,253,,,,,,,,,English,,
"Many souls are sinking in the sea of sin","Throw out the gospel line",many_souls_are_sinking_in_the_sea_of_sin,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,194,"Throw out the gospel line","To the rescue","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Many souls are sinking in the sea of sin]",many_souls_are_sinking_morris,32123323413555432321,English,,
"Marching neath the banner of the King of kings","Neath the banner of the King",marching_neath_the_banner_of_the_king,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,150,"Neath the banner of the King","Marching on, we're marching on","Ms. W. E. McKinney","W. H. Doane",,"[Marching neath the banner of the King of kings]",marching_neath_the_banner_doane,34565117671123117123,English,,
"Marching on life's journey","Marching on Life's Journey",marching_marching_marching_on_lifes_jour,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,187,"Marching on Life's Journey","Happy journey will it be","Hope Tryaway","Wm. J. Kirkpatrick",,"[Marching on life's journey]",marching_on_lifes_journey_kirkpatrick,53156716535654321531,English,,
"Marvelous are thy works, O King of heaven","Marvelous Kindness",marvelous_are_thy_works_o_king_of_heaven,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,92,"Marvelous Kindness",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[Marvelous are thy works, O King of heaven]",marvelous_are_thy_works_kirkpatrick,55555177665555554331,English,,
"More like Jesus would I be","More Like Jesus",more_like_jesus_would_i_be,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,215,"More Like Jesus",,"Fanny J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More love to thee, O Christ","More Love to Thee, O Christ",more_love_to_thee_o_christ,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,181,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"My bark is on a billowing sea","I Want My Savior at the Helm",my_bark_is_on_a_billowing_sea,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,27,"I Want My Savior at the Helm","I want my Savior at the helm","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[My bark is on a billowing sea]",my_bark_is_on_a_billowing_s_kirkpatrick,53432321235432153234,English,,
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,195,"My Country, 'Tis of Thee",,"S. F. Smith","H. Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My dear Redeemer, and my Lord","My Dear Redeemer, and My Lord",my_dear_redeemer_and_my_lord,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,232,"My Dear Redeemer, and My Lord",,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"My faith looks up to thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,235,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,107,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"New life is mine, new life is mine","New Life Is Mine",new_life_is_mine_new_life_is_mine,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,13,"New Life Is Mine","New life is mine, new life is mine","Elisha A. Hoffman","W. H. Doane",,"[New life is mine, new life is mine]",new_life_is_mine_doane,32153216176512323215,English,,
"Nor silver nor gold hath obtained my redemption","Nor Silver Nor Gold",nor_silver_nor_gold_hath_obtained_my_red,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,170,"Nor Silver Nor Gold","I am redeemed but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Now the day is over","Now the Day Is Over",now_the_day_is_over,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,243,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Now to the Fountain of Life I am going","Keep Me Wholly Thine",now_to_the_fountain_of_life_i_am_going,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,119,"Keep Me Wholly Thine",,"Fanny J. Crosby","W. H. Doane",,"[Now to the Fountain of Life I am going]",now_to_the_fountain_of_life_i_am_doane,512321216655651,English,,
"O banner of Jesus, in triumph advancing","March On! O Banner of Jesus",o_banner_of_jesus_in_triumph_advancing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,54,"March On! O Banner of Jesus",,"W. O. Cushing","W. H. Doane",,"[O banner of Jesus, in triumph advancing]",o_banner_of_jesus_in_triumph_doane,12333321111176567123,English,,
"O count me out of the evil","When Making the Roll, Count Me",o_count_me_out_of_the_evil,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,8,"When Making the Roll, Count Me","A soldier for Christ I would be","Frank Walcott Hutt","Elisha A. Hoffman",,"[O count me out of the evil]",o_count_me_out_of_the_evil_hoffman,55112355322554355112,English,,
"O day of rest and gladness","O Day of Rest and Gladness",o_day_of_rest_and_gladness,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,219,"O Day of Rest and Gladness",,"C. Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O for a soul, aglow with love","O for a Soul",o_for_a_soul_aglow_with_love,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,161,"O for a Soul",,"W. J. K.","Wm. J. Kirkpatric",,"[O for a soul, aglow with love]",saxony_kirkpatrick,55123341233326712551,English,,
"O happy day that fixed my choice","O Happy Day",o_happy_day_that_fixed_my_choice,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,244,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O how happy ev'ry heart","When there's love at home",o_how_happy_every_heart,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,166,"When there's love at home",,"Mrs. W. E. McKinney","W. H. Doane",,"[O how happy every heart]",o_how_happy_every_heart_doane,34517656543223432345,English,,
"O how sweet the loving deed","Helping hands",o_how_sweet_the_loving_deed,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,136,"Helping hands","Loving hands, helping hands","Mrs. H. E. Jones","Chas. H. Gabriel",,"[O how sweet the loving deed]",o_how_sweet_the_loving_deed_gabriel,55111117122222343221,English,,
"O Jesus, thou art standing","O Jesus, Thou Art Standing",o_jesus_thou_art_standing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,247,"O Jesus, Thou Art Standing",,"William W. How","H. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O Jesus, with thy church abide","O Jesus, with Thy Church Abide",o_jesus_with_thy_church_abide,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,30,"O Jesus, with Thy Church Abide","One in faith, one in hope",,"C. Austin Miles",,"[O Jesus, with thy church abide]",o_jesus_with_thy_church_abide,53335333531714244453,English,,
"O let us rejoice in the work of the Lord","Winning Its Way",o_let_us_rejoice_in_the_work_of_the_lord,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,73,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatric",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"O let your light, though little, shine out","Little light, shine out",o_let_your_light_though_little_shine_out,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,123,"Little light, shine out","Shine on, little light","Fanny J. Crosby","W. H. Doane",,"[O let your light, though little, shine out]",o_let_your_light_though_little_doane,532177765576546,English,,
"O Lord our Lord","O Lord our Lord",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,259,,,,,,,,,English,,
"O Paradise! O Paradise","O Paradise! O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,246,"O Paradise! O Paradise",,"F. W. Faber","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O say can you see by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,212,"The Star-Spangled Banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key","Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O softly the Spirit is whispering to me","Make me a blessing today",o_softly_the_spirit_is_whispering_to_me,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,185,"Make me a blessing today","Lord, make me a blessing today","Ida Scott Taylor","W. H. Doane",,"[O softly the Spirit is whispering to me]",o_softly_the_spirit_is_whispering_doane,554565556711777,English,,
"O soldiers of the living God","Soldiers of God",o_soldiers_of_the_living_god,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,144,"Soldiers of God","Of victory, loudly in triumph sing","Effie S. Black","Chas. H. Gabriel",,"[O soldiers of the living God]",o_soldiers_of_the_living_god_gabriel,511123331414133,English,,
"O the best friend to have is Jesus","The Best Friend Is Jesus",o_the_best_friend_to_have_is_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,5,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[O the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"O the children may come to the Savior now","The children may come",o_the_children_may_come_to_the_savior_no,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,158,"The children may come","O that fountain of life","W. O. Cushing","W. H. Doane",,"[O the children may come to the Savior now]",o_the_children_may_come_doane,34565312177712434653,English,,
"O the kindly light is shining on my pathway","The Kindly Light Is Leading",o_the_kindly_light_is_shining_on_my_path,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,168,"The Kindly Light Is Leading","Blessed kindly light","Juliette E. Perry","Chas. H. Gabriel",,"[O the kindly light is shining on my pathway]",o_the_kindly_light_is_shining_on_gabriel,543333321235671,English,,
"O what joy the believer may know","Life through the crucified one",o_what_joy_the_believer_may_know,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,85,"Life through the crucified one","There is life through the crucified one","Ida Scott Taylor","W. H. Doane",,"[O what joy the believer may know]",o_waht_joy_the_believer_doane,34555546535111172155,English,,
"Oh, what peace is mine","Walking with Jesus",o_what_peace_is_mine,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,88,"Walking with Jesus","Step by step, step by step","Charlotte G. Homer","Chas. H. Gabriel",,"[Oh, what peace is mine]",o_what_peace_is_mine_gabriel,55321331765153322555,English,,
"On the ocean of life we are sailing","Pilot Me",on_the_ocean_of_life_we_are_sailing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,3,"Pilot Me","Pilot me, pilot me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[On the ocean of life we are sailing]",on_the_ocean_of_life_we_are_morris,55543232515554325433,English,,
"One there was born in a poor and lowly manger","Not in Vain",one_there_was_born_in_a_poor_and_lowly_m,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,128,"Not in Vain",,"C. H. G.","Chas. H. Gabriel",,"[One there was born in a poor and lowly manger]",one_there_was_born_in_a_poor_gabriel,53451232165317521532,English,,
