displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If ever I loved thee, my Jesus, 'tis now","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,554,,"If ever I loved thee, my Jesus, 'tis now","William Ralf Featherstone","J. T. Layton",,"AMO TE",my_jesus_i_love_thee_english,511355654345122,English,"English Baptist Col.","English Melody"
"O, let me go, I cannot stay","On the shore beyond the sea",on_the_shore_beyond_the_sea,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,708,,"O, let me go, I cannot stay",,"Miss Lizzie M. Forrester",,TURNER,on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,424,,,"Benjamin Francis","Dr. L. Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Collection for the spread of the Gospel","With my substance I will honor",with_my_substance_i_will_honor,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,446,"Collection for the spread of the Gospel",,Francis,"J. P. Holbrook",,PROCTOR,proctor_holbrook,17521342712,English,,
"Because thou first loved me","I love, I love thee, Lord most high!",i_love_i_love_thee_lord_most_high,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,291b,"Because thou first loved me",,Xavier,"Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,539,,,Gambold,"Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Jesus, one word from thee","Jesus, one word from thee",jesus_one_word_from_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,340,,,"Hervey D. Ganse",,,HEBRON,hebron_mason,5356567117231765,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,266,,,"Paul Gerhardt; J. Wesley",,,BROWNELL,brownell_haydn,53511725244351355434,English,,
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,241,,,"Thomas Gibbons","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,299,,,"Thomas Gibbons",,,CHINA,china_swan,32211366355566712231,English,,
"Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,531,,,"Thomas Gibbons","Jonathan Call Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The dawn of heaven","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,658,"The dawn of heaven",,"Thomas Gibbons","H. F. Grant",,GRIMKE,grimke_grant,551765243,English,,
"Giver of concord, Prince of peace","Giver of concord, Prince of peace",giver_of_concord_prince_of_peace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,522,,,,"W. H. Gibson",,"FALLS CITY",falls_city_gibson,1233343222,English,,
"He leadeth me! he leadeth me!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,333,,"He leadeth me! he leadeth me!","J. H. Gilmore","W. B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Why, O sinner, me profaning","Why, O sinner, me profaning",why_o_sinner_me_profaning,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,181,,,Goode,Zeuner,,"TELEMANN'S CHANT",telemanns_chant_zeuner,111356511175645,English,,
"It is finished","'Tis finish'd! the Messiah dies",tis_finished_the_messiah_dies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,97,"It is finished",,,"J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,215,,,Grant,,,SICILY,sicilian_mariners,565434565435567,English,,
"It is the Lord--enthroned in light","It is the Lord--enthroned in light",it_is_the_lord_enthroned_in_light,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,556,,,Green,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Behold, a Stranger at the door!","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,179,,,Grigg,Mozart,,JUBILEE,smyrna_mozart,5432121743265443,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,393,,,Grigg,"Rev. J. Coles",,"DUANE STREEET",duane_street_coles,513312442317125,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,13,,,Hammond,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Deeds of charity","High on a throne of light, O Lord",high_on_a_throne_of_light_o_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,417b,"Deeds of charity",,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,"Pratt's Coll.",
"Missionaries encouraged","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,442,"Missionaries encouraged",,,Harrison,,STERLING,sterling_harrison,11111223333432213333,English,"Winchell's Sel.",
"Once more we bow before our God","Once more we bow before our God",once_more_we_come_before_our_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,26,,,Hart,,,CONWAY,conway_english,555513321713322,English,,"English Melody"
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,126,,,Hart,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,170,,,"J. Hart",,,SALEM,salem_55311,55311711665,English,,
"Hardness of heart lamented","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,182,"Hardness of heart lamented",,Hart,"Francis Joseph Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"The institution","That doleful night before his death",that_doleful_night_before_his_death,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,313,"The institution",,Hart,"C. F. R.",,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_our_peace_is_made,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,318,,,"Joseph Hart","E. P. Hastings",,DETRIOT,detroit_hastings,334323556545,English,,
"Pray'r is appointed to convey","Pray'r is appointed to convey",prayer_is_appointed_to_convey,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,372,,,Hart,,,HURSLEY,hursley_ritter,11117123213333,English,,German
"The vain man warned","Vain man, thy vain pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,469,"The vain man warned",,"Joseph Hart",,,MEAR,mear_williams,155331322315455,English,,
"Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,610,,,"Horace L. Hastings","Elihu S. Rice",,"SHALL WE MEET?",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The guiding star","Bright was the guiding star, that led",bright_was_the_guiding_star_that_led,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,83,"The guiding star",,,Hastings,,RETURN,invitation_hastings,53215616556712432532,English,"Spirit of the Psalms",
"Gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,355,"Gently lead us",,"Thomas Hastings",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"Saviour! thy gentle voice","Saviour! thy gentle voice",savior_thy_gentle_voice_gladly_we_hear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,527,,,Hastings,"L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Pressing onward to the prize","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,548b,"Pressing onward to the prize",,Hastings,"Sir. H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,565,,,Hastings,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"Saviour, I look to thee","Saviour, I look to thee",savior_i_look_to_thee_be_not_thou_far,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,618,,,Hastings,"L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,381b,,,"Thomas Haweis","J. B. Stansberry, D. D.",,HATTIE,hattie_stansberry,551312165,English,,
"Neither ""voice"" we have nor ""vision""","Neither ""voice"" we have nor ""vision""",neither_voice_we_have_nor_vision,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,582,,,,"Francis Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Kelly's Hymns",
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,631,,,,"J. Haydn",,BROWNELL,brownell_haydn,53511725244351355434,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,696,,,Hayward,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,German
"Lord, on thy promise I rely","Lord, on thy promise I rely",lord_on_thy_promise_i_rely,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,675,,,"Josie D. Heard","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Lo! the glorious dawn is breaking","Lo! the glorious dawn is breaking",lo_the_glorious_dawn_is_breaking,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,741,,,"Josie D. Heard","Ida M. Yeocum",,DERRICK,derrick_yeocum,32112165312356532345,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,370,,,Heath,"S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Come over and help us","From Greenland's icy mountains",from_greenlands_icy_mountains,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,432,"Come over and help us",,"Bishop Heber","Dr. L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,603b,,,Heber,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,621,,,Heber,,,MEAR,mear_williams,155331322315455,English,,"Welsh Air. Aaron Williams' Coll, cir. 1760"
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,648,,,"Bishop Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Saviour seen in the Scriptures","Now let my soul, eternal King",now_let_my_soul_eternal_king,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,44,"The Saviour seen in the Scriptures",,"Ottiwell Heginbotham","Ludwig Von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Father, I wait before thy throne","Father, I wait before thy throne",father_i_wait_before_thy_throne,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,279b,,,,Holbrook,,BERNARD,bernard_532165,5321651123542,English,,
"Jehovah reigns, let earth be glad","Jehovah reigns, let earth be glad",jehovah_reigns_let_earth_be_glad,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,593,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,English,,
"Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,594,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,595,,,,Holdrayd,,WELLS,wells_holdroyd,135171655555342,English,,
"How vast the treasure we possess","How vast the treasure we possess",how_vast_the_treasure_we_possess,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,714,,,,"Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,337,,,"Oliver W. Holmes",,,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Thy will be done! I will not fear","Thy will be done! I will not fear",thy_will_be_done_i_will_not_fear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,336,,,"J. Roscoe",,,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Christian victor","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,537,"Christian victor",,"W. Hunter",,,"CHRISTIAN VICTOR",triumph_merrill,17121232121234321321,English,,
"I'm going home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,569,,"I'm going home","William Hunter","Rev. William McDonald",,HOME,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"He died at his post","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,755,"He died at his post",,Hunter,,,,,,English,"Songs of Zion",
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,351,,,Huntingdon,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,513,,,"Frederick D. Huntingdon","George Frederick Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Quench not the Spirit","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,168,"Quench not the Spirit",,"Mrs. Ann B. Hyde",,,SALEM,salem_55311,55311711665,English,,
"The day of Pentecost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,720,"The day of Pentecost",,,"Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Jesus, my Lord, my God","Jesus, my Lord, my God",jesus_my_lord_my_god_thy_promise_i_embra,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,721,,,,"Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Life's ocean spreads away before us","Life's ocean spreads away before us",lifes_ocean_spreads_away_before_us,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,743,,,"Miss E. L. Jackson","Miss Mattie F. Roberts",,MITCHELL,mitchell_roberts,3455451576,English,,
"The Rock that is higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,552,"The Rock that is higher than I","Oh, then to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Regard in tenderness, O Lord","Regard in tenderness, O Lord",regard_in_tenderness_o_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,601,,,"Rev. H. T. Johnson","H. K. Oliver",,"WALNUT GROVE",walnut_grove_oliver,34323554565514322234,English,,
"Come, classmates, gather once again","Come, classmates, gather once again",come_classmates_gather_once_again,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,732,,,"Miss A. H. Jones","Miss. M. E. Church",,QUINN,quinn_church,1535432332,English,,
"Thousands have launched from this self-same shore","We launch today on the voyage of life",we_launch_today_on_the_voyage_of_life,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,742,,"Thousands have launched from this self-same shore","Miss A. H. Jones","H. Y. Arnett",,ARNETT,arnett_arnett,5334443322,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,147,,,"E. Jones",Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"Alma mater, we are loath to leave thee","Alma mater, we are loath to leave thee",alma_mater_we_are_loath_to_leave_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,740,,,"H. P. Jones","Anna Lauria Arnett",,HANDY,handy_arnett,5311217653,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,17,,,Kelly,"Thomas Hastings",,LIFE,life_hastings,32156565332156717127,English,,
"Coronation of the King of Kings","Look ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,101b,"Coronation of the King of Kings",,"Thos. Kelly","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,282,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,283,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,625,,,"Thomas Kelly","W. G. Gibson, Sr.",,DIRGE,dirge_gibson,51323455654321,English,,
"""The Lord is risen indeed""","""The Lord is risen indeed""",the_lord_is_risen_indeed_he_lives_to,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,655,,,Kelly,"M. T. Sterling",,WRIGHT,wright_sterling,333445117321,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,373,,,"T. Ken",,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Is my name written there","Lord, I care not for riches",lord_i_care_not_for_riches,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,553,"Is my name written there","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,"IS MY NAME WRITTEN THERE?",lord_i_care_not_for_riches_davis,551123155614312,English,,
"The victory and song","The people of the Lord",the_people_of_the_lord_are_on_their_way,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,389b,"The victory and song",,,"Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Jerusalem, my happy home!","Jerusalem, my happy home!",jerusalem_my_happy_home_name_ever_dear,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,500,,,,Kingsley,,VALENTIA,valentia_eberwein,553511617653423,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,686,,,Kirkham,,,"HOW FIRM A FOUNDATION",foundation_american,56161511313556161511,English,,
"On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,417,,,Knapp,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"O God, what off'ring shall I give","O God, what off'ring shall I give",o_god_what_offering_shall_i_give,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,263,,,"Joachim Lange; J. Wesley",,,ADMAH,admah_mason,117123432171345,English,,
"From shore to shore shall Jesus stretch his sway","From shore to shore shall Jesus stretch his sway",from_shore_to_shore_shall_jesus_stretch_,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,679,,,,"J. Langran",,LANGRAN,langran_langran,312354332133252,English,"Anderson's Col.",
"Forewarn'd by my Redeemer's love","Forewarn'd by my Redeemer's love",forewarned_by_my_redeemers_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,77b,,,,"J. T. Layton",,STEWARD,steward_layton,332172165,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,744,,,,"J. T. Layton",,"JESUS, LOVER OF MY SOUL",jesus_lover_of_my_soul_layton,3231554533456,English,,
"Lord, we lift our hearts to thee","Lord, we lift our hearts to thee",lord_we_lift_our_hearts_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,733,,,"Mrs. M. E. Lee","Mrs. Bertha B. Cook",,PAYNE,payne_56513,5651334211765,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,399,,,"J. Leland","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Make haste, O my God, to deliver, I pray","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,590,,,,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"Why do the heathen storm with ire?","Why do the heathen storm with ire?",why_do_the_heathen_storm_with_ire,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,591,,,,"Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"Thus spake to me the holy One","Thus spake to me the holy One",thus_spake_to_me_the_holy_one,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,592,,,,"Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,435,,,Lincoln,,,,,,English,,
