firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, be merciful to me","God, Be Merciful to Me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Blue)",BPsH,94,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"AJALON (GETHSEMANE)",redhead_no_76,112344311232211,English,,
"God be with you till we meet again","God Be with You Till We Meet Again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Blue)",BPsH,473,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"God himself is with us","God Himself Is with Us",god_himself_is_with_us_let_us_now,"Psalter Hymnal (Blue)",BPsH,324,"God Himself Is with Us",,"Frederick Foster; John Miller; Gerhardt Tersteegen",,6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,"Joachim Neander's <i>Bundes Leider,</i> 1680"
"God is know among His people","God Is Known Among His People",god_is_known_among_his_people,"Psalter Hymnal (Blue)",BPsH,144,"God Is Known Among His People",,,"F. Pinder",8.7.8.7.8.7,"TEMPLE BORO",temple_boro_pinder,51171665354234351167,English,,
"God is our refuge and our strength","God is Our Refuge and Our Strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,84,"God is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"God is our refuge and our strength","God Is Our Refuge and Our Strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Blue)",BPsH,85,"God Is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God Jehovah reigns","God Jehovah Reigns",god_jehovah_reigns,"Psalter Hymnal (Blue)",BPsH,193,"God Jehovah Reigns",,"Samuel G. Brondsema","Maitre Pierre; Henry A. Bruinsma",5.5.5.5.5.5.6.6,"DOMINUS SANCTUS",dominus_sanctus_pierre,156713342155345354,English,,"De Vries <i>Koraalboek</i> (harm.)"
"God loveth the righteous, His goodness is sure","God Loveth the Righteous",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Blue)",BPsH,136,"God Loveth the Righteous",,,"Ira D. Sankey, 1840-1908",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Psalter Hymnal (Blue)",BPsH,461,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye",8.6.8.6,"DUNDEE (Tye)",windsor_tye_daman,11232117354323354321,English,,"<i>Scottish Psalter</i> of 1615"
"God of our fathers, whose almighty hand","God of Our Fathers",god_of_our_fathers_whose_almighty_hand,"Psalter Hymnal (Blue)",BPsH,476,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of the prophets! Bless the prophets' sons","God of the Prophets",god_of_the_prophets_bless_the_prophets_s,"Psalter Hymnal (Blue)",BPsH,468,"God of the Prophets",,"Dennis Wortman","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,
"God saved His people from distress","God Saved His People from Distress",god_saved_his_people_from_distress,"Psalter Hymnal (Blue)",BPsH,123,"God Saved His People from Distress",,,"Henry Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"God shall arise and by His might","God Shall Arise and by His Might",god_shall_arise_and_by_his_might_essenbu,"Psalter Hymnal (Blue)",BPsH,124,"God Shall Arise and by His Might",,"Benjamin Essenburg","Matthaeus Greiter; H. W. Wooldridge","8.8.7.8.8.7 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"God,  who omniscient art","God, Who Omniscient Art",god_who_omniscient_art,"Psalter Hymnal (Blue)",BPsH,81,"God, Who Omniscient Art",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Grace and truth shall mark the way","Grace and Truth Shall Mark the Way",grace_and_truth_shall_mark_the_way,"Psalter Hymnal (Blue)",BPsH,45,"Grace and Truth Shall Mark the Way",,,"Alberto Randegger",7.7.7.7,"EVENING PRAYER (Randegger)",evening_prayer_randegger,111171322222123,English,,
"Gracious God, my heart renew","Gracious God, My Heart Renew",gracious_god_my_heart_renew,"Psalter Hymnal (Blue)",BPsH,95,"Gracious God, My Heart Renew",,,"John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Gracious Lord, remember David","Gracious Lord, Remember David",gracious_lord_remember_david,"Psalter Hymnal (Blue)",BPsH,277,"Gracious Lord, Remember David",,,"Robert Lowry","8.7.8.7 D",ULSTER,all_the_way_lowry,3333215113271234,English,,
"Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Psalter Hymnal (Blue)",BPsH,408,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Chisholm, b. 1866","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Shepherd who leadest Thy people in love","Great Shepherd Who Leadest Thy people in Love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Blue)",BPsH,153,"Great Shepherd Who Leadest Thy people in Love",,,"Adoniram J. Gordon , 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Psalter Hymnal (Blue)",BPsH,407,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams",,8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hail, Thou once despised Jesus","Hail, Thou Once Despised Jesus!",hail_thou_once_despised_jesus,"Psalter Hymnal (Blue)",BPsH,369,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Noble Cain; Seymour Swets","8.7.8.7 D",NOBLE,noble_cain,,English,,
"Hallelujah! Hallelujah","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Psalter Hymnal (Blue)",BPsH,309,"Hallelujah! Hallelujah!",,,"Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Hallelujah! Hallelujah","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Psalter Hymnal (Blue)",BPsH,310,"Hallelujah! Hallelujah!",,,,8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Blue)",BPsH,301,"Hallelujah, Praise Jehovah",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Psalter Hymnal (Blue)",BPsH,304,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain",KIRKPATRICK,praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise ye God!","Hallelujah! Praise Ye God!",hallelujah_praise_ye_god,"Psalter Hymnal (Blue)",BPsH,308,"Hallelujah! Praise Ye God!",,"Dewey Westra","Henry A. Bruinsma; Maitre Pierre",7.7.7.7.8.7.7.8,GLORIA,genevan_150,13213451321345365U11,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Hark! ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",hark_ten_thousand_harps_and_voices,"Psalter Hymnal (Blue)",BPsH,367,"Hark! Ten Thousand Harps and Voices","Alleulia! Alleluia!","Thomas Kelly","Lowell Mason","8.7.8.7.7.7 with refrain",HARWELL,harwell_mason,551513225551321,English,,
"Hark! the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Blue)",BPsH,339,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Have Thine own way, Lord! Have Thine own way","Have Thine Own Way, Lord",have_thine_own_way_lord,"Psalter Hymnal (Blue)",BPsH,452,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"He leadeth me: O blessed thought","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Psalter Hymnal (Blue)",BPsH,463,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hear, Lord, the voice of my complaint","Hear, Lord, the Voice of My Complaint",hear_lord_the_voice_of_my_complaint,"Psalter Hymnal (Blue)",BPsH,113,"Hear, Lord, the Voice of My Complaint",,,"William B. Bradbury","8.6.8.6 D",MONORA,monora_bradbury,553511513213215,English,,
"Hear our prayer, O Lord","Hear Our Prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Psalter Hymnal (Blue)",BPsH,489,"Hear Our Prayer, O Lord",,,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hear this, all ye people, hear","Hear This, All Ye People, Hear",hear_this_all_ye_people_hear_earths_inha,"Psalter Hymnal (Blue)",BPsH,90,"Hear This, All Ye People, Hear",,,"Calvin S. Harrington, 1826-1886",7.7.7.7,FISK,fisk_harrington,5653432123565343,English,,
"Help, Lord, for those who love Thee fail","Help, Lord, for Those Who Love Thee Fail",help_lord_for_those_who_love_thee_fail,"Psalter Hymnal (Blue)",BPsH,17,"Help, Lord, for Those Who Love Thee Fail",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"His wide dominion shall extend","His Wide Dominion Shall Extend",his_wide_dominion_shall_extend,"Psalter Hymnal (Blue)",BPsH,134,"His Wide Dominion Shall Extend",,,"Thomas Hastings",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy!",holy_holy_holy_lord_god_almighty_early,"Psalter Hymnal (Blue)",BPsH,318,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, light divine","Holy Spirit, Light Divine",holy_ghost_with_light_divine,"Psalter Hymnal (Blue)",BPsH,395,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk",7.7.7.7,"MERCY (GOTTSCHALK)",mercy_gottschalk,5651332111171,English,,
"Hosanna, loud hosanna","Hosanna, Loud Hosanna",hosanna_loud_hosanna_the_little_children,"Psalter Hymnal (Blue)",BPsH,349,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Hours and days and years and ages","Hours and Days and Years and Ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Blue)",BPsH,474,"Hours and Days and Years and Ages",,"L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"How blessed are the perfect in the way","How Blessed Are the Perfect in the Way",how_blessed_are_the_perfect_in_the_way,"Psalter Hymnal (Blue)",BPsH,235,"How Blessed Are the Perfect in the Way",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",10.11.10.11.10.11,"ROYAL LAW",genevan_119,123135543231D765U123,English,,
"How blest is he whose trespass","How Blest Is He Whose Trespass",how_blest_is_he_whose_trespass,"Psalter Hymnal (Blue)",BPsH,55,"How Blest Is He Whose Trespass",,,"Chretien Urhan; E. F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How blest the man who fears the Lord","How Blest the Man Who Fears the Lord",how_blest_are_those_who_fear_the_lord_an,"Psalter Hymnal (Blue)",BPsH,223,"How Blest the Man Who Fears the Lord",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"How blest the man who thoughtfully","How Blest the Man Who Thoughtfully",how_blest_the_man_who_thoughtfully,"Psalter Hymnal (Blue)",BPsH,73,"How Blest the Man Who Thoughtfully",,,"Sophie Dedekam","8.6.8.6 D",DEDEKAM,dedekam_dedekam,53322111122553533221,English,,
"How blest the perfect in the way","How Blest the Perfect in the Way",how_blest_the_perfect_in_the_way,"Psalter Hymnal (Blue)",BPsH,236,"How Blest the Perfect in the Way",,,"William Boyce, 1710-1779",8.8.8.8,APPLETON,appleton_boyce,555551235551766,English,,
"How bright appears the Morning Star","How Bright Appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Psalter Hymnal (Blue)",BPsH,336,"How Bright Appears the Morning Star",,"William Mercer; Philip Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Blue)",BPsH,411,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
"How good and pleasant is the sight","How Good and Pleasant Is the Sight",how_good_and_pleasant_is_the_sight_when,"Psalter Hymnal (Blue)",BPsH,278,"How Good and Pleasant Is the Sight",,,"Charles H. Gabriel, 1856-1932 ","8.8.6 D",PRESSLY,pressly_gabriel,133316553542234,English,,
"How good it is to thank the Lord","How Good It Is to Thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Psalter Hymnal (Blue)",BPsH,179,"How Good It Is to Thank the Lord",,,"Ernest R. Kroeger, 1862-1934 ",8.8.8.8.8.8,CHRISTINE,christine_kroeger,355165355662171,English,,
"How great the goodness kept in store","How Great the Goodness Kept in Store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Blue)",BPsH,54,"How Great the Goodness Kept in Store",,,"W. A. Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"How I love Thy law, O Lord","How I Love Thy Law, O Lord",how_i_love_thy_law_o_lord,"Psalter Hymnal (Blue)",BPsH,248,"How I Love Thy Law, O Lord",,,"Albert Piersma","7.7.7.7 D",GRANDVILLE,grandville_piersma,,English,,
"How long wilt Thou forget me","How Long Wilt Thou Forget Me",how_long_wilt_thou_forget_me_o_lord_thou,"Psalter Hymnal (Blue)",BPsH,18,"How Long Wilt Thou Forget Me",,,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren in <i>Hemmets Koral Bok</i> (melody)"
"How shall the young direct their way","How Shall the Young Direct Their Way?",how_shall_the_young_direct_their_way,"Psalter Hymnal (Blue)",BPsH,237,"How Shall the Young Direct Their Way?",,,"George Coles, 1792-1858","8.8.8.8 D","DUANE STREET",duane_street_coles,513312442317125,English,,
"How sweet the Name of Jesus sounds","How Sweet the Name of Jesus Sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Psalter Hymnal (Blue)",BPsH,384,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How vast the benefits divine","How Vast the Benefits Divine",how_vast_the_benefits_divine,"Psalter Hymnal (Blue)",BPsH,386,"How Vast the Benefits Divine",,"Augustus Toplady; Dewey Westra","Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Humble praises, holy Jesus","Humble Praises, Holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Blue)",BPsH,435,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, 1752-1828 ","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"I cried to God in my distress","I Cried to God in My Distress",i_cried_to_god_in_my_distress,"Psalter Hymnal (Blue)",BPsH,258,"I Cried to God in My Distress",,,"Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",i_greet_thee_who_my_sure_redeemer_art,"Psalter Hymnal (Blue)",BPsH,432,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin, 1509-1564","Louis Bourgeois, 1505-1561; Claude Goudimel, 1505-1572",10.10.10.10,RESOLUTION,je_te_salue,5132235432117655,English,,
"I have followed truth and justice","I Have Followed Truth and Justice",i_have_followed_truth_and_justice,"Psalter Hymnal (Blue)",BPsH,251,"I Have Followed Truth and Justice",,,"Thomas Hastings, 1787-1872","8.7.8.7 D",ROBINSON,robinson_hastings,55565332444,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Blue)",BPsH,413,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D",RESTING-PLACE,resting_place_vander_werp,12344321321171555176,English,,
"I know not why God's wondrous grace","I know Not Why God's Wondrous Grace",i_know_not_why_gods_wondrous_grace_to_me,"Psalter Hymnal (Blue)",BPsH,378,"I know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907 ","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I lift up mine eyes to the mountaines","I Lift Up Mine Eyes to the Mountains",i_lift_up_mine_eyes_to_the_mountains,"Psalter Hymnal (Blue)",BPsH,261,"I Lift Up Mine Eyes to the Mountains",,"Henry Zylstra","Dick L. Van Halsema",9.8.9.8,LUZON,luzon,,English,,
"I love the Lord, for my request","I Love the Lord, for My Request",i_love_the_lord_for_my_request,"Psalter Hymnal (Blue)",BPsH,229,"I Love the Lord, for My Request",,,"Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstücke,<i> No 4, (arranged from)"
"I love the Lord, His strength is mine","I Love the Lord",i_love_the_lord_his_strength_is_mine,"Psalter Hymnal (Blue)",BPsH,25,"I Love the Lord",,,"S. Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"I love the Lord, the fount of life and grace","I Love the Lord, the Fount of Life",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Blue)",BPsH,228,"I Love the Lord, the Fount of Life",,"William Kuipers","Maitre Pierre; Seymour Swets",10.11.11.10,"SACRIFICE OF PRAISE (Pierre)",genevan_116,53455342211345432354,English,,
"I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Psalter Hymnal (Blue)",BPsH,479,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Willlams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Psalter Hymnal (Blue)",BPsH,412,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer; Herbert P. Main","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I need Thee every hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,"Psalter Hymnal (Blue)",BPsH,427,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I sought","I Sought the Lord, and Afterward I Knew",i_sought_the_lord_and_afterward_i_knew,"Psalter Hymnal (Blue)",BPsH,387,"I Sought the Lord, and Afterward I Knew",,Anonymous,"Jean Sibelius, 1865-1957; Seymour Swets",10.10.10.8.10.8,FINLANDIA,finlandia,323432312233234,English,,
"I thought upon the days of old","I Thought upon the Days of Old",i_thought_upon_the_days_of_old,"Psalter Hymnal (Blue)",BPsH,147,"I Thought upon the Days of Old",,,"William J. Kirkpatrick, 1838-1921",8.6.8.6,"SAXONY (Kirkpatrick)",saxony_kirkpatrick,55123341233326712551,English,,
"I waited for the Lord Most High","I Waited For The Lord Most High",i_waited_for_the_lord_most_high,"Psalter Hymnal (Blue)",BPsH,71,"I Waited For The Lord Most High",,,"Joseph Barnby, 1838-1896",8.8.8.6.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"I will extol Thee, O my God","I Will Extol Thee, O My God",i_will_extol_thee_o_my_god_and_praise_th,"Psalter Hymnal (Blue)",BPsH,298,"I Will Extol Thee, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",GERARD,noel_sullivan,12321234325534,English,,
"I will sing of my Redeemer","I Will Sing Of My Redeemer",i_will_sing_of_my_redeemer,"Psalter Hymnal (Blue)",BPsH,439,"I Will Sing Of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"In doubt and temptation I rest, Lord, in Thee","In Doubt and Temptation",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Blue)",BPsH,137,"In Doubt and Temptation","My God, I will extol Thee ",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"In full assurance of Thy grace","In Full Assurance of Thy Grace",in_full_assurance_of_thy_grace,"Psalter Hymnal (Blue)",BPsH,127,"In Full Assurance of Thy Grace",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter,</i> 1562"
"In God will I trust, though my counselors say","In God Will I Trust",in_god_will_i_trust_though_my_counselors,"Psalter Hymnal (Blue)",BPsH,16,"In God Will I Trust",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,51615123235,English,,
"In my grievous tribulation","In My Grievous Tribulation",in_my_grievous_tribulation,"Psalter Hymnal (Blue)",BPsH,148,"In My Grievous Tribulation",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma","8.8.7.7 D",REMEMBRANCE,genevan_77_bourgeois,1171232111712321,English,,
"In sweet communion, Lord, with Thee","In Sweet Communion, Lord, With Thee",in_sweet_communion_lord_with_thee,"Psalter Hymnal (Blue)",BPsH,138,"In Sweet Communion, Lord, With Thee",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,,
"In the cross of Christ I glory","In The Cross Of Christ I Glory",in_the_cross_of_christ_i_glory_towering,"Psalter Hymnal (Blue)",BPsH,429,"In The Cross Of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the heavens the Lord Almighty","In the Heavens the Lord Almighty",in_the_heavens_the_lord_almighty_fixed_h,"Psalter Hymnal (Blue)",BPsH,203,"In the Heavens the Lord Almighty",,,"Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the hour of trial","In the Hour of Trial",in_the_hour_of_trial,"Psalter Hymnal (Blue)",BPsH,455,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"Psalter Hymnal (Blue)",BPsH,53,"In Thee, O Lord, I Put My Trust",,,"Hans G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"Psalter Hymnal (Blue)",BPsH,131,"In Thee, O Lord, I Put My Trust",,,Anonymous,"8.6.8.6 D","I SEE THEE STANDING, LAMB OF GOD",release_danish,56535542311253565355,English,,
"In Thy heritage the heathen","In Thy Heritage the Heathen",in_thy_heritage_the_heathen,"Psalter Hymnal (Blue)",BPsH,151,"In Thy Heritage the Heathen",,,"Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"In Thy wrath and hot displeasure","In Thy Wrath and Hot Displeasure",in_thy_wrath_and_hot_displeasure,"Psalter Hymnal (Blue)",BPsH,66,"In Thy Wrath and Hot Displeasure",,,"John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"In vision to His saints God spake","In Vision to His Saints God Spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Blue)",BPsH,171,"In Vision to His Saints God Spake",,,"Sir Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,,
"It is good to sing Thy praises","It Is Good to Sing Thy Praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Blue)",BPsH,180,"It Is Good to Sing Thy Praises",,,,"8.7.8.7 D","ELLESDIE (DISCIPLE)",ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"Jehovah from His throne on high","Jehovah from His Throne on High",jehovah_from_his_throne_on_high,"Psalter Hymnal (Blue)",BPsH,56,"Jehovah from His Throne on High",,"Marie Post","Matthaeus Greiter; H. W. Wooldridge","8.8.6.8.8.6 D",GREITER,old_113th_greiter,11231345543213456543,English,,
"Jehovah hear thee in thy grief","Jehovah Hear Thee in Thy Grief",jehovah_hear_thee_in_thy_grief,"Psalter Hymnal (Blue)",BPsH,32,"Jehovah Hear Thee in Thy Grief",,,"Thomas Tallis, 1520-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Jehovah is my light","Jehovah Is My Light",jehovah_is_my_light_and_my_salvation_nea,"Psalter Hymnal (Blue)",BPsH,48,"Jehovah Is My Light",,,,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"English, 1826"
"Jehovah, my God, on Thy help I depend","Jehovah, My God, on Thy Help I Depend",jehovah_my_god_on_thy_help_i_depend,"Psalter Hymnal (Blue)",BPsH,11,"Jehovah, My God, on Thy Help I Depend",,,"G. Donizetti, 1797-1848",11.11.11.11,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Jehovah reigns as King","Jehovah Reigns as King",jehovah_reigns_as_king_to_him_all_homage,"Psalter Hymnal (Blue)",BPsH,188,"Jehovah Reigns as King",,"Dewey Westra","Maitre Pierre; Seymour Swets",6.6.7.7.6.6.6.6,"RIGHTEOUS JUDGE",genevan_97,561171167165516,English,,
"Jehovah reigns in majesty","Jehovah Reigns In Majesty",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Blue)",BPsH,194,"Jehovah Reigns In Majesty",,,,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784"
"Jehovah reigns; let earth be glad","Jehovah Reigns; Let Earth Be Glad",jehovah_reigns_let_earth_be_glad,"Psalter Hymnal (Blue)",BPsH,189,"Jehovah Reigns; Let Earth Be Glad",,,"E. N. Mehul, 1763-1817",8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
