displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far from my thoughts, vain world depart","Far from my thoughts, vain world depart",far_from_my_thoughts_vain_world_depart,"The Christian Hymnal",CH1871,d156,,,"Josiah Conder",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Christian Hymnal",CH1871,d157,,,"Anne Steele",,,,,,,,
"Father, glory be to thee","Father, glory be to thee",father_glory_be_to_thee_source_of_all_th,"The Christian Hymnal",CH1871,d158,,,"William Gaskell",,,,,,,,
"I'll cry, Thy will be done","Father, I know thy ways are just",father_i_know_thy_ways_are_just_alth,"The Christian Hymnal",CH1871,d159,,"I'll cry, Thy will be done",,,,,,,,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Christian Hymnal",CH1871,d160,,,"Samuel Johnson",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Christian Hymnal",CH1871,d161,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,"The Christian Hymnal",CH1871,d162,,,"Ottiwell Heginbotham",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Christian Hymnal",CH1871,d163,,,"Anne Steele",,,,,,,,
"Father of spirits, humbly bent [gathered now] before thee","Father of spirits, humbly bent [gathered now] before thee",father_of_spirits_gathered_now_before_th,"The Christian Hymnal",CH1871,d164,,,"John Bowring",,,,,,,,
"Father of spirits, nature's [mighty] God","Father of spirits, nature's [mighty] God",father_of_spirits_natures_god,"The Christian Hymnal",CH1871,d165,,,"Harriet Auber",,,,,,,,
"Father Supreme, thou high and holy One","Father Supreme, thou high and holy One",father_supreme_thou_high_and_holy_one,"The Christian Hymnal",CH1871,d166,,,,,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Christian Hymnal",CH1871,d167,,,"Anne Steele",,,,,,,,
"Father, when o'er our trembling [troubled] hearts","Father, when o'er our trembling [troubled] hearts",father_when_oer_our_trembling_hearts,"The Christian Hymnal",CH1871,d168,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The Christian Hymnal",CH1871,d169,,,"Mary S. B. Dana Shindler",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Christian Hymnal",CH1871,d170,,,"George W. Doane; George Washington Doane",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Christian Hymnal",CH1871,d171,,,"James Mongtomery",,,,,,,,
"Forgiveness, 'tis [what] a joyful sound","Forgiveness, 'tis [what] a joyful sound",forgiveness_tis_a_joyful_sound,"The Christian Hymnal",CH1871,d172,,,"Thomas Gibbons",,,,,,,,
"Fountain of light [life] and living breath","Fountain of light [life] and living breath",fountain_of_light_and_living_breath,"The Christian Hymnal",CH1871,d173,,,"John Quarles",,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Christian Hymnal",CH1871,d174,,,"James Mongtomery",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Christian Hymnal",CH1871,d175,,,"Isaac Watts, 1674-1748",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Christian Hymnal",CH1871,d176,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Christian Hymnal",CH1871,d177,,,"Reginald Heber",,,,,,,,
"Come and welcome, sinner, come","From the cross uplifted high",from_the_cross_uplifted_high,"The Christian Hymnal",CH1871,d178,,"Come and welcome, sinner, come","Thomas Haweis",,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Christian Hymnal",CH1871,d179,,,"John Bowring",,,,,,,,
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",from_the_regions_of_love_lo_an_angel,"The Christian Hymnal",CH1871,d180,,"Hallelujah to the Lamb",,,,,,,,,
"Full of trembling expectation","Full of trembling expectation",full_of_trembling_expectation,"The Christian Hymnal",CH1871,d181,,,"Charles Wesley, 1707-1788",,,,,,,,
"O refresh us with thy blessing","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Christian Hymnal",CH1871,d182,,"O refresh us with thy blessing","Thomas Hastings",,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Christian Hymnal",CH1871,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the Lord thine heart","Give to the Lord thine heart",give_to_the_lord_thine_heart,"The Christian Hymnal",CH1871,d184,,,"Jane F. Crewdson",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The Christian Hymnal",CH1871,d185,,,"John Wesley",,,,,,,,
"Glorious in thy saints appear","Glorious in thy saints appear",glorious_in_thy_saints_appear,"The Christian Hymnal",CH1871,d186,,,,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Christian Hymnal",CH1871,d187,,,"John Newton",,,,,,,,
"Glory, glory everlasting be to him","Glory, glory everlasting be to him",glory_glory_everlasting_be_to_him,"The Christian Hymnal",CH1871,d188,,,"Thomas Kelly",,,,,,,,
"Worthy the Lamb","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Christian Hymnal",CH1871,d189,,"Worthy the Lamb","James Allen",,,,,,,,
"Glory to God, who deigns to bless","Glory to God, who deigns to bless",glory_to_god_who_deigns_to_bless,"The Christian Hymnal",CH1871,d190,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Christian Hymnal",CH1871,d191,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Christian Hymnal",CH1871,d192,,,"James Mongtomery",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Christian Hymnal",CH1871,d193,,,"James Mongtomery",,,,,,,,
"Go to thy rest in peace, And soft","Go to thy rest in peace, And soft",go_to_thy_rest_in_peace_and_soft,"The Christian Hymnal",CH1871,d194,,,,,,,,,,,
"Go to thy rest, my [dear] [fair] child","Go to thy rest, my [dear] [fair] child",go_to_thy_rest_fair_child,"The Christian Hymnal",CH1871,d195,,,"Lydia H. Sigourney",,,,,,,,
"Go watch and pray, thou canst not tell","Go watch and pray, thou canst not tell",go_watch_and_pray_thou_canst_not_tell,"The Christian Hymnal",CH1871,d196,,,"Thomas Hastings",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Christian Hymnal",CH1871,d197,,,"Jane Cross Simpson",,,,,,,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The Christian Hymnal",CH1871,d198,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"God doth not leave his own","God doth not leave his own",god_doth_not_leave_his_own,"The Christian Hymnal",CH1871,d199,,,"Anna Warner",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Christian Hymnal",CH1871,d200,,,"J. E. Millard",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"The Christian Hymnal",CH1871,d201,,,"Benjamin Beddome",,,,,,,,
"God is in his holy temple, all the earth keep silence here","God is in his holy temple, all the earth keep silence here",god_is_in_his_holy_temple_all_the_earth,"The Christian Hymnal",CH1871,d202,,,"James Mongtomery",,,,,,,,
"God is in the loneliest spot","God is in the loneliest spot",god_is_in_the_loneliest_spot,"The Christian Hymnal",CH1871,d203,,,"Josiah Conder",,,,,,,,
"God is light and God is love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Christian Hymnal",CH1871,d204,,"God is light and God is love","John Bowring",,,,,,,,
"God is the fountain whence Ten thousand blessings flow","God is the fountain whence Ten thousand blessings flow",god_is_the_fountain_whence_ten_thousand_,"The Christian Hymnal",CH1871,d205,,,"Benjamin Beddome",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Christian Hymnal",CH1871,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Christian Hymnal",CH1871,d207,,,"William Cowper",,,,,,,,
"God of my heart, to thee","God of my heart, to thee",god_of_my_heart_to_thee,"The Christian Hymnal",CH1871,d208,,,,,,,,,,,
"God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"The Christian Hymnal",CH1871,d209,,,"Charlotte Elliott",,,,,,,,
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",god_of_my_life_to_thee_i_call,"The Christian Hymnal",CH1871,d210,,,"William Cowper",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The Christian Hymnal",CH1871,d211,,,"Thomas Kelly",,,,,,,,
"God of our salvation, Unto thee we pray","God of our salvation, Unto thee we pray",god_of_our_salvation_unto_thee_we_pray,"The Christian Hymnal",CH1871,d212,,,,,,,,,,,
"God of the prophets' power","God of the prophets' power",god_of_the_prophets_power,"The Christian Hymnal",CH1871,d213,,,"John Cennick",,,,,,,,
"God's law demands one living faith","God's law demands one living faith",gods_law_demands_one_living_faith,"The Christian Hymnal",CH1871,d214,,,"C. A. Briggs",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Christian Hymnal",CH1871,d215,,,"Philip Doddridge",,,,,,,,
"Gracious Savior, we adore thee","Gracious Savior, we adore thee",gracious_savior_we_adore_thee,"The Christian Hymnal",CH1871,d216,,,"Sewall Sylvester Cutting",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Christian Hymnal",CH1871,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"The Christian Hymnal",CH1871,d218,,,"Elizabeth Scott",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Christian Hymnal",CH1871,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great Maker of unnumbered worlds","Great Maker of unnumbered worlds",great_maker_of_unnumbered_worlds,"The Christian Hymnal",CH1871,d220,,,"Sidney Dyer",,,,,,,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"The Christian Hymnal",CH1871,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Greatest source of every blessing","Greatest source of every blessing",greatest_source_of_every_blessing,"The Christian Hymnal",CH1871,d222,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christian Hymnal",CH1871,d223,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Guide us, Lord, while hand in hand","Guide us, Lord, while hand in hand",guide_us_lord_while_hand_in_hand,"The Christian Hymnal",CH1871,d224,,,,,,,,,,,
"Had I ten thousand gifts beside","Had I ten thousand gifts beside",had_i_ten_thousand_gifts_beside,"The Christian Hymnal",CH1871,d225,,,"Edward Godwin",,,,,,,,
"Hail, gracious heavenly Prince","Hail, gracious heavenly Prince",hail_gracious_heavenly_prince,"The Christian Hymnal",CH1871,d226,,,,,,,,,,,
"Hail, morning known among the blest","Hail, morning known among the blest",hail_morning_known_among_the_blest,"The Christian Hymnal",CH1871,d227,,,"Ralph Wardlaw",,,,,,,,
"Hail, ransomed world, awake to glory","Hail, ransomed world, awake to glory",hail_ransomed_world_awake_to_glory,"The Christian Hymnal",CH1871,d228,,,,,,,,,,,
"We all shall meet in heaven at last","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"The Christian Hymnal",CH1871,d229,,"We all shall meet in heaven at last","Amos Sutton",,,,,,,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Christian Hymnal",CH1871,d230,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,,,
"Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,"The Christian Hymnal",CH1871,d231,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Christian Hymnal",CH1871,d232,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Christian Hymnal",CH1871,d233,,,"Thomas Hastings",,,,,,,,
"Hail to the prince of life and peace","Hail to the prince of life and peace",hail_to_the_prince_of_life_and_peace,"The Christian Hymnal",CH1871,d234,,,"Philip Doddridge",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"The Christian Hymnal",CH1871,d235,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",happy_the_church_thou_sacred_place,"The Christian Hymnal",CH1871,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The harvest is passing, the summer will end","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,"The Christian Hymnal",CH1871,d237,,"The harvest is passing, the summer will end","John B. Hague",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Christian Hymnal",CH1871,d238,,,"Thomas Kelly",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Christian Hymnal",CH1871,d239,,,"Philip Doddridge",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Christian Hymnal",CH1871,d240,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Christian Hymnal",CH1871,d241,,,"James Mongtomery",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Christian Hymnal",CH1871,d242,,,"Jonathan Evans",,,,,,,,
"Glory in the highest heaven","Hark, what joyful notes are swelling",hark_what_joyful_notes_are_swelling,"The Christian Hymnal",CH1871,d243,,"Glory in the highest heaven","W. T. Moore",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Christian Hymnal",CH1871,d244,,,"John Cawood",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Christian Hymnal",CH1871,d245,,,"Thomas Scott",,,,,,,,
"Haste, traveller, haste, the night comes on","Haste, traveller, haste, the night comes on",traveler_haste_the_night_comes_on,"The Christian Hymnal",CH1871,d246,,,"William Bengo Collyer",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Christian Hymnal",CH1871,d247,,,"Harriet Auber",,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Christian Hymnal",CH1871,d248,,,,,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Christian Hymnal",CH1871,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Hymnal",CH1871,d250,,,"Felicia D. B. Hemans",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Christian Hymnal",CH1871,d251,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"As comes to me or cloud or sun","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Christian Hymnal",CH1871,d252,,"As comes to me or cloud or sun","Sarah F. Adams",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Christian Hymnal",CH1871,d253,,,"Thomas Hastings",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"The Christian Hymnal",CH1871,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Christian Hymnal",CH1871,d255,,,,,,,,,,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"The Christian Hymnal",CH1871,d256,,,"Andrew Reed",,,,,,,,
"Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"The Christian Hymnal",CH1871,d257,,"Jesus reigns, Jesus reigns",,,,,,,,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"The Christian Hymnal",CH1871,d258,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Here I sink before thee lowly","Here I sink before thee lowly",here_i_sink_before_thee_lowly,"The Christian Hymnal",CH1871,d259,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Christian Hymnal",CH1871,d260,,,"Horatius Bonar",,,,,,,,
"Yonder, over the rolling river","Here we are but straying pilgrims",here_we_are_but_straying_pilgrims,"The Christian Hymnal",CH1871,d261,,"Yonder, over the rolling river","I. N. Carman",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"The Christian Hymnal",CH1871,d262,,,"Thomas Raffles",,,,,,,,
"Ho reapers of life's harvest why stand with rested blade","Ho reapers of life's harvest why stand with rested blade",ho_reapers_of_lifes_harvest_why_stand_wi,"The Christian Hymnal",CH1871,d263,,,"Isaac B. Woodbury",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Christian Hymnal",CH1871,d264,,,"John Burton",,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The Christian Hymnal",CH1871,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna, raise the pealing [joyful] hymn","Hosanna, raise the pealing [joyful] hymn",hosanna_raise_the_pealing_hymn,"The Christian Hymnal",CH1871,d266,,,"W. H. Havergal",,,,,,,,
"Hosanna to our conquering King, The prince of darkness flies","Hosanna to our conquering King, The prince of darkness flies",hosanna_to_our_conquering_king_the_princ,"The Christian Hymnal",CH1871,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Christian Hymnal",CH1871,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,"The Christian Hymnal",CH1871,d269,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"How blest are they whose transient years","How blest are they whose transient years",how_blest_are_they_whose_transient_years,"The Christian Hymnal",CH1871,d270,,,"Andrews Norton",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Christian Hymnal",CH1871,d271,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Christian Hymnal",CH1871,d272,,,"Anna L. Barbauld",,,,,,,,
"The Lord is risen, he lives again","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Christian Hymnal",CH1871,d273,,"The Lord is risen, he lives again","Thomas Hastings",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Christian Hymnal",CH1871,d274,,,"Samuel Stennett",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christian Hymnal",CH1871,d275,,,"George Keith",,,,,,,,
"How free and boundless is the grace","How free and boundless is the grace",how_free_and_boundless_is_the_grace,"The Christian Hymnal",CH1871,d276,,,"Benjamin Beddome",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Christian Hymnal",CH1871,d277,,,"Philip Doddridge",,,,,,,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"The Christian Hymnal",CH1871,d278,,,"Philip Doddridge",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Christian Hymnal",CH1871,d279,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Christian Hymnal",CH1871,d280,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy is the Christian's state [mind]","How happy is the Christian's state [mind]",how_happy_is_the_christians_state,"The Christian Hymnal",CH1871,d281,,,Hudson,,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Christian Hymnal",CH1871,d282,,,"John Wesley",,,,,,,,
"How honored, how dear is that sacred abode","How honored, how dear is that sacred abode",how_honored_how_dear_is_that_sacred_abod,"The Christian Hymnal",CH1871,d283,,,"Josiah Conder",,,,,,,,
"How honored is the place","How honored is the place",how_honored_is_the_place,"The Christian Hymnal",CH1871,d284,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long, O Lord our Savior","How long, O Lord our Savior",how_long_o_lord_our_savior,"The Christian Hymnal",CH1871,d285,,,"James G. Deck",,,,,,,,
"The family Bible","How painfully pleasing the fond recollection Of youthful connections [emotions]",how_painfully_pleasing_the_fond_of_youth,"The Christian Hymnal",CH1871,d286,"The family Bible","The old fashioned Bible",,,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The Christian Hymnal",CH1871,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Christian Hymnal",CH1871,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"The Christian Hymnal",CH1871,d289,,,"John Dobell",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Christian Hymnal",CH1871,d290,,,"John Fawcett",,,,,,,,
"How shall I my [we our] Savior set forth","How shall I my [we our] Savior set forth",how_shall_i_my_savior_set_forth,"The Christian Hymnal",CH1871,d291,,,"J. Maxwell",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christian Hymnal",CH1871,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,"The Christian Hymnal",CH1871,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Christian Hymnal",CH1871,d294,"Brotherly love",,"Joseph Swain",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Christian Hymnal",CH1871,d295,,,"John Newton",,,,,,,,
"How sweet the praise, how high the theme","How sweet the praise, how high the theme",how_sweet_the_praise_how_high_the_theme,"The Christian Hymnal",CH1871,d296,,,"Benjamin Skene",,,,,,,,
"Thy will be done","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Christian Hymnal",CH1871,d297,"Thy will be done",,"Eliza Lee Follen",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Christian Hymnal",CH1871,d298,,,"Thomas Kelly",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Christian Hymnal",CH1871,d299,,,"John Bowring",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"The Christian Hymnal",CH1871,d300,,,"Thomas Hastings",,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Christian Hymnal",CH1871,d301,,,"David E. Ford",,,,,,,,
"How various and how new","How various and how new",how_various_and_how_new,"The Christian Hymnal",CH1871,d302,,,"Samuel Stennett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Christian Hymnal",CH1871,d303,,,"John Fawcett",,,,,,,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"The Christian Hymnal",CH1871,d304,,,"John Newton",,,,,,,,
"Hush the loud cannon's roar","Hush the loud cannon's roar",hush_the_loud_cannons_roar,"The Christian Hymnal",CH1871,d305,,,"John Johns",,,,,,,,
"I'm going home","I am a stranger here, no home, no rest",i_am_a_stranger_here_no_home_no_rest,"The Christian Hymnal",CH1871,d306,,"I'm going home",,,,,,,,,
"That God is love","I cannot always trace the way, Where thou",i_cannot_always_trace_the_way_where_thou,"The Christian Hymnal",CH1871,d307,,"That God is love","John Bowring",,,,,,,,
"I come to thee tonight In my lone closet","I come to thee tonight In my lone closet",i_come_to_thee_tonight_in_my_lone_closet,"The Christian Hymnal",CH1871,d308,,,,,,,,,,,
"I did thee wrong, my God","I did thee wrong, my God",i_did_thee_wrong_my_god,"The Christian Hymnal",CH1871,d309,,,"Horatius Bonar",,,,,,,,
"Not there, not there, my child","I hear thee speak of the better land",i_hear_thee_speak_of_the_better_land,"The Christian Hymnal",CH1871,d310,,"Not there, not there, my child","Felicia D. B. Hemans",,,,,,,,
"I know not if the [or] dark or bright","I know not if the [or] dark or bright",i_know_not_if_or_dark_or_bright,"The Christian Hymnal",CH1871,d311,,,"Henry Alford",,,,,,,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"The Christian Hymnal",CH1871,d312,,,"Samuel Medley",,,,,,,,
