displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Baptist Harmony",BH1842,d288,,,"Thomas Kelly",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Baptist Harmony",BH1842,d49,,,"Richard Kempenfelt",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Baptist Harmony",BH1842,d111,,,"Thomas Ken",,,,,,,,
"Prayer meeting","Where two or three together meet",where_two_or_three_together_meet,"The Baptist Harmony",BH1842,d453,"Prayer meeting",,"John Kent",,,,,,,,
"'Twas when the sea [seas], with awful [horrid] roar","'Twas when the sea [seas], with awful [horrid] roar",twas_when_the_seas_tremendous_roar,"The Baptist Harmony",BH1842,d420,,,"Joel Asaac Knight",,,,,,,,
"Christians, if your [our] hearts be [are] warm","Christians, if your [our] hearts be [are] warm",christians_if_your_hearts_be_warm,"The Baptist Harmony",BH1842,d54,,,"John Leland",,,,,,,,
"Desiring to be with Christ","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Baptist Harmony",BH1842,d280,"Desiring to be with Christ",,"John Leland",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Baptist Harmony",BH1842,d365,,,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Baptist Harmony",BH1842,d366,,,"John Leland",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Baptist Harmony",BH1842,d191,,,"Henry F. Lyte",,,,,,,,
"Come, little children, think of death","Come, little children, think of death",come_little_children_think_of_death,"The Baptist Harmony",BH1842,d70,,,"C. D. Mallery",,,,,,,,
"The spiritual sailor","The people called Christians",the_people_called_christians,"The Baptist Harmony",BH1842,d376,"The spiritual sailor",,"Richard McNemar",,,,,,,,
"Come, happy souls, that [who] know the Lord","Come, happy souls, that [who] know the Lord",come_happy_souls_that_who_know_the_lord,"The Baptist Harmony",BH1842,d59,,,"Samuel Medley",,,,,,,,
"Great God, incline thy gracious ear","Great God, incline thy gracious ear",great_god_incline_thy_gracious_ear,"The Baptist Harmony",BH1842,d120,,,"Samuel Medley",,,,,,,,
"Here, at thy throne of sovereign grace","Here, at thy throne of sovereign grace",here_at_thy_throne_of_sovereign_grace,"The Baptist Harmony",BH1842,d147,,,"Samuel Medley",,,,,,,,
"How swiftly time's revolving wheels","How swiftly time's revolving wheels",how_swiftly_times_revolving_wheels,"The Baptist Harmony",BH1842,d172,,,"Samuel Medley",,,,,,,,
"I know that my Redeemer lives, what comfort this","I know that my Redeemer lives, what comfort this",i_know_that_my_redeemer_lives_what_joy,"The Baptist Harmony",BH1842,d176,,,"Samuel Medley",,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Baptist Harmony",BH1842,d240,,,"Samuel Medley",,,,,,,,
"The hour of prayer once more is come","The hour of prayer once more is come",the_hour_of_prayer_once_more_is_come,"The Baptist Harmony",BH1842,d370,,,"Samuel Medley",,,,,,,,
"Ye lovely tribes of smiling youth","Ye lovely tribes of smiling youth",ye_lovely_tribes_of_smiling_youth,"The Baptist Harmony",BH1842,d479,,,"Samuel Medley",,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Baptist Harmony",BH1842,d417,,,Miller,,,,,,,,
"Anthem of harmony","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"The Baptist Harmony",BH1842,d299,"Anthem of harmony","A Savior let creation sing","W. E. Miller",,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Baptist Harmony",BH1842,d48,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"Servants of the living God","Servants of the living God",servants_of_the_living_god,"The Baptist Harmony",BH1842,d329,,,"W. Mitchell",,,,,,,,
"Can we forget","Jesus, thy love shall [can] we forget",jesus_thy_love_shall_we_forget,"The Baptist Harmony",BH1842,d201,"Can we forget",,"William Mitchell",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer is the soul's [heart's] [saint's] sincere desire",prayer_is_the_souls_sincere_desire,"The Baptist Harmony",BH1842,d304,,,"James Mongtomery",,,,,,,,
"Sowing the seed","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Baptist Harmony",BH1842,d347,"Sowing the seed",,"James Mongtomery",,,,,,,,
"The books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"The Baptist Harmony",BH1842,d236,"The books opened",,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Baptist Harmony",BH1842,d475,,,"John Needham, d. c. 1786",,,,,,,,
"The prodigal son","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"The Baptist Harmony",BH1842,d3,"The prodigal son",,"John Newton",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Baptist Harmony",BH1842,d9,,,"John Newton",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Baptist Harmony",BH1842,d21,,,"John Newton",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Baptist Harmony",BH1842,d33,,,"John Newton",,,,,,,,
"Come, ye sinners, come to Jesus; Think upon your","Come, ye sinners, come to Jesus; Think upon your",come_ye_sinners_come_to_jesus,"The Baptist Harmony",BH1842,d79,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Baptist Harmony",BH1842,d84,,,"John Newton",,,,,,,,
"Dear Shepherd of thy people here, Thy presence","Dear Shepherd of thy people here, Thy presence",dear_shepherd_of_thy_people_hear,"The Baptist Harmony",BH1842,d87,,,"John Newton",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Baptist Harmony",BH1842,d109,,,"John Newton",,,,,,,,
"Happy the birth where grace presides","Happy the birth where grace presides",happy_the_birth_where_grace_presides,"The Baptist Harmony",BH1842,d134,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Baptist Harmony",BH1842,d173,,,"John Newton",,,,,,,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"The Baptist Harmony",BH1842,d203,,,"John Newton",,,,,,,,
"I will not let thee go","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,"The Baptist Harmony",BH1842,d220,"I will not let thee go",,"John Newton",,,,,,,,
"Jesu, thou Son of David, have mercy on me","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Baptist Harmony",BH1842,d235,"Jesu, thou Son of David, have mercy on me",,"John Newton",,,,,,,,
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"The Baptist Harmony",BH1842,d260,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Baptist Harmony",BH1842,d295,,,"John Newton",,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Baptist Harmony",BH1842,d305,,,"John Newton",,,,,,,,
"Christ out Redeemer and advocate","Prepare a thankful song",prepare_a_thankful_song,"The Baptist Harmony",BH1842,d306,"Christ out Redeemer and advocate",,"John Newton",,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"The Baptist Harmony",BH1842,d320,,,"John Newton",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"The Baptist Harmony",BH1842,d334,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Baptist Harmony",BH1842,d344,,,"John Newton",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Baptist Harmony",BH1842,d350,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Baptist Harmony",BH1842,d358,,,"John Newton",,,,,,,,
"The Lord will provide","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Baptist Harmony",BH1842,d399,"The Lord will provide",,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Baptist Harmony",BH1842,d410,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Baptist Harmony",BH1842,d434,,,"John Newton",,,,,,,,
"Christ's suffering on the cross","When Jesus hung upon the tree",when_jesus_hung_upon_the_tree,"The Baptist Harmony",BH1842,d442,"Christ's suffering on the cross",,"John Newton",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Baptist Harmony",BH1842,d456,,,"John Newton",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Harmony",BH1842,d30,,,"Samson Occum",,,,,,,,
"Throughout the Savior's life we [I'll] trace","Throughout the Savior's life we [I'll] trace",throughout_the_saviors_life_we_trace,"The Baptist Harmony",BH1842,d402,,,"Samson Occum",,,,,,,,
"When shall we all meet again","When shall we three meet again",when_shall_we_all_meet_again_when_shall,"The Baptist Harmony",BH1842,d448,"When shall we all meet again",,"Samson Occum",,,,,,,,
"Death of a young person","My Father calls me to his arms",my_father_calls_me_to_his_arms,"The Baptist Harmony",BH1842,d244,"Death of a young person",,Olding,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Baptist Harmony",BH1842,d336,,,"Henry Ustick Onderdonk",,,,,,,,
"God is able and willing","Come, dear brethren in the Savior",come_dear_brethren_in_the_savior,"The Baptist Harmony",BH1842,d56,"God is able and willing",,"William Parkinson",,,,,,,,
"Jesus ever the same","O Lord, how lovely is thy name",o_lord_how_lovely_is_thy_name,"The Baptist Harmony",BH1842,d270,"Jesus ever the same",,"William Parkinson",,,,,,,,
"With cheerful voices rise and sing","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Baptist Harmony",BH1842,d465,,,"Joseph Proud",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"The Baptist Harmony",BH1842,d149,,,"Thomas Raffles",,,,,,,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"The Baptist Harmony",BH1842,d10,,,"John Rippon",,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Baptist Harmony",BH1842,d209,,,"John Rippon",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Baptist Harmony",BH1842,d76,,,"Robert Robinson",,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Mighty God [Lord] while angels bless [praise] thee",mighty_god_while_angels_bless_thee,"The Baptist Harmony",BH1842,d238,,,"Robert Robinson",,,,,,,,
"Holy, holy, holy, Lord self existant deity","Holy, holy, holy, Lord self existant deity",holy_holy_holy_lord_self_existant_deity,"The Baptist Harmony",BH1842,d152,,,"John Ryland",,,,,,,,
"Hell the sinner's own place","Lord, when I read the traitor's doom",lord_when_i_read_the_traitors_doom,"The Baptist Harmony",BH1842,d228,"Hell the sinner's own place",,"John Ryland",,,,,,,,
"When Abraham's servant to procure","When Abraham's servant to procure",when_abrahams_servant_to_procure,"The Baptist Harmony",BH1842,d436,,,"John Ryland",,,,,,,,
"Once more we come before thee, Lord","Once more we come before thee, Lord",once_more_we_come_before_thee_lord,"The Baptist Harmony",BH1842,d294,,,Saunders,,,,,,,,
"Christian conflict and experience","When first I found a pardon",when_first_i_found_a_pardon,"The Baptist Harmony",BH1842,d439,"Christian conflict and experience",,"Mrs. Saunders",,,,,,,,
"Balm of Gilead","Why droops my soul [our souls] with grief [guilt] [sin] oppressed",why_droops_my_soul_with_grief_oppressed,"The Baptist Harmony",BH1842,d460,"Balm of Gilead",,"Elizabeth Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Baptist Harmony",BH1842,d18,,,"Thomas Scott",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Baptist Harmony",BH1842,d142,,,"Thomas Scott",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Baptist Harmony",BH1842,d356,,,"Walter Shirley",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Baptist Harmony",BH1842,d41,,,"Lydia H. Sigourney",,,,,,,,
"Native land, in summer smiling","Native land, in summer smiling",native_land_in_summer_smiling,"The Baptist Harmony",BH1842,d256,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Baptist Harmony",BH1842,d296,,,"Lydia H. Sigourney",,,,,,,,
"Parent, who with speechless feeling","Parent, who with speechless feeling",parent_who_with_speechless_feeling,"The Baptist Harmony",BH1842,d300,,,"Lydia H. Sigourney",,,,,,,,
"Down to the sacred wave","Down to the sacred wave",down_to_the_sacred_wave,"The Baptist Harmony",BH1842,d92,,,"Samuel Francis Smith",,,,,,,,
"Roll on, roll on, in rapid flight","Roll on, roll on, in rapid flight",roll_on_roll_on_in_rapid_flight,"The Baptist Harmony",BH1842,d315,,,"Samuel Francis Smith",,,,,,,,
"Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,"The Baptist Harmony",BH1842,d348,,,"Samuel Francis Smith",,,,,,,,
"They have parted from the fond embrace","They have parted from the fond embrace",they_have_parted_from_the_fond_embrace,"The Baptist Harmony",BH1842,d390,,,"Samuel Francis Smith",,,,,,,,
"The missionary farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Baptist Harmony",BH1842,d486,"The missionary farewell",,"Samuel Francis Smith",,,,,,,,
"Tell us, ye servants of the Lord","Tell us, ye servants of the Lord",tell_us_ye_servants_of_the_lord,"The Baptist Harmony",BH1842,d360,,,"William Staughton",,,,,,,,
"Prophetic era blissful day","Prophetic era blissful day",prophetic_era_blissful_day,"The Baptist Harmony",BH1842,d308,,,"E. Steane",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Harmony",BH1842,d28,,,"Anne Steele",,,,,,,,
"Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",come_lord_and_warm_each_languid_heart,"The Baptist Harmony",BH1842,d71,,,"Anne Steele",,,,,,,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"The Baptist Harmony",BH1842,d75,,,"Anne Steele",,,,,,,,
"Dear center of my best soul's desires","Dear center of my best soul's desires",dear_center_of_my_best_souls_desires,"The Baptist Harmony",BH1842,d85,,,"Anne Steele",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Baptist Harmony",BH1842,d126,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Baptist Harmony",BH1842,d165,,,"Anne Steele",,,,,,,,
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"The Baptist Harmony",BH1842,d262,,,"Anne Steele",,,,,,,,
"A dying Savior","Stretched on the cross the Savior dies [died]",stretched_on_the_cross_the_savior_dies,"The Baptist Harmony",BH1842,d352,"A dying Savior",,"Anne Steele",,,,,,,,
"Being of God","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"The Baptist Harmony",BH1842,d384,"Being of God",,"Anne Steele",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Baptist Harmony",BH1842,d437,,,"Anne Steele",,,,,,,,
"Pearl of great price","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"The Baptist Harmony",BH1842,d472,"Pearl of great price",,"Anne Steele",,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Baptist Harmony",BH1842,d476,,,"Anne Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Harmony",BH1842,d19,,,"Joseph Stennett",,,,,,,,
"A Sacramental Hymn","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Baptist Harmony",BH1842,d213,"A Sacramental Hymn",,"Joseph Stennett",,,,,,,,
"A Baptismal Hymn","See how the willing converts trace",see_how_the_willing_converts_trace,"The Baptist Harmony",BH1842,d324,"A Baptismal Hymn",,"Joseph Stennett",,,,,,,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Baptist Harmony",BH1842,d25,,,"Samuel Stennett",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Baptist Harmony",BH1842,d57,,,"Samuel Stennett",,,,,,,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"The Baptist Harmony",BH1842,d80,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Harmony",BH1842,d146,,,"Samuel Stennett",,,,,,,,
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Baptist Harmony",BH1842,d287,"I am bound for the promised land",,"Samuel Stennett",,,,,,,,
"Thus was the great Redeemer plunged","Thus was the great Redeemer plunged",thus_was_the_great_redeemer_plunged,"The Baptist Harmony",BH1842,d404,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Baptist Harmony",BH1842,d405,,,"Samuel Stennett",,,,,,,,
"Praise to God for renewing grace","To God, my Savior and my King, fain would my soul her tribute bring",to_god_my_savior_and_my_king,"The Baptist Harmony",BH1842,d415,"Praise to God for renewing grace",,"Samuel Stennett",,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Baptist Harmony",BH1842,d454,,,"Samuel Stennett",,,,,,,,
"The attraction of the cross","Yonder amazing sight I [we] see",yonder_amazing_sight_i_see,"The Baptist Harmony",BH1842,d488,"The attraction of the cross",,"Samuel Stennett",,,,,,,,
"Hoping, yet trembling","My soul would fain indulge a hope",my_soul_would_fain_indulge_a_hope,"The Baptist Harmony",BH1842,d253,"Hoping, yet trembling",,"J. Steward",,,,,,,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"The Baptist Harmony",BH1842,d406,,,"John Stocker",,,,,,,,
"God's forgiveness","What mean [means] these jealousies and fears",what_mean_these_jealousies_and_fears,"The Baptist Harmony",BH1842,d433,"God's forgiveness",,Stogdon,,,,,,,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Baptist Harmony",BH1842,d46,,,"Joseph Swain",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Baptist Harmony",BH1842,d171,"Brotherly love",,"Joseph Swain",,,,,,,,
"Christ the chiefest among ten thousand","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Baptist Harmony",BH1842,d276,"Christ the chiefest among ten thousand",,"Joseph Swain",,,,,,,,
"The finest flower that e'er was known","The finest flower that e'er was known",the_finest_flower_that_eer_was_known,"The Baptist Harmony",BH1842,d368,,,"Joseph Swain",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Baptist Harmony",BH1842,d388,,,"William B. Tappan, 1794-1849",,,,,,,,
Gethsemane,"'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Baptist Harmony",BH1842,d413,Gethsemane,,"William B. Tappan, 1794-1849",,,,,,,,
"Wake [wake], isles of the south","Wake [wake], isles of the south",wake_isles_of_the_south,"The Baptist Harmony",BH1842,d427,,,"William B. Tappan, 1794-1849",,,,,,,,
"Faith triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Baptist Harmony",BH1842,d1,"Faith triumphing",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"All glory and praise to the Ancient of Days","All glory and praise to the Ancient of Days",all_glory_and_praise_to_the_ancient_of_d,"The Baptist Harmony",BH1842,d6,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Dearest Savior, help thy servant","Dearest Savior, help thy servant",dearest_savior_help_thy_servant,"The Baptist Harmony",BH1842,d88,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Jesus, immutably the same","Jesus, immutably the same",jesus_immutably_the_same,"The Baptist Harmony",BH1842,d193,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"A lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Baptist Harmony",BH1842,d357,"A lively hope",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"The Baptist Harmony",BH1842,d492,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Come in, ye blessed of our God, Come join the children here","Come in, ye blessed of our God, Come join the children here",come_in_ye_blessed_of_the_lord_and_join,"The Baptist Harmony",BH1842,d65,,,Trivett,,,,,,,,
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",beyond_the_starry_skies_far_as_the,"The Baptist Harmony",BH1842,d37,,,"Daniel Turner; James Fanch",,,,,,,,
"Christ baptized in Jordan","In Jordan's tide [waves] the Baptist [prophet] stands",in_jordans_tide_the_baptist_stands,"The Baptist Harmony",BH1842,d179,"Christ baptized in Jordan",,"Daniel Turner",,,,,,,,
"Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,"The Baptist Harmony",BH1842,d408,,,"Mrs. Vokes",,,,,,,,
"Ministers addressed and encouraged","Ye messengers of Christ [God]",ye_messengers_of_christ,"The Baptist Harmony",BH1842,d481,"Ministers addressed and encouraged",,"Mrs. Vokes",,,,,,,,
"Christ's Resurrection a pledge of ours","When I the holy [empty] [lonely] [vanquished] grave [tomb] survey",when_we_the_sacred_grave_survey,"The Baptist Harmony",BH1842,d441,"Christ's Resurrection a pledge of ours",,"Benjamin Wallin",,,,,,,,
"The martyr's death song","I have fought the good fight",i_have_fought_the_good_fight,"The Baptist Harmony",BH1842,d175,"The martyr's death song",,"Jared Bell Waterbury",,,,,,,,
"My Jesus, thou hast taught","My Jesus, thou hast taught",my_jesus_thou_hast_taught,"The Baptist Harmony",BH1842,d250,,,"Jared Bell Waterbury",,,,,,,,
"O fly, mourning sinner, saith Jesus, to me","O fly, mourning sinner, saith Jesus, to me",o_fly_mourning_sinner_saith_jesus_to_me,"The Baptist Harmony",BH1842,d265,,,"Jared Bell Waterbury",,,,,,,,
"Sinner, is thy heart at rest","Sinner, is thy heart at rest",sinner_is_thy_heart_at_rest,"The Baptist Harmony",BH1842,d335,,,"Jared Bell Waterbury",,,,,,,,
"Soldiers of the cross, arise, lo, your Captain","Soldiers of the cross, arise, lo, your Captain",soldiers_of_the_cross_arise_lo_your_lead,"The Baptist Harmony",BH1842,d343,,,"Jared Bell Waterbury",,,,,,,,
"When, O my Savior, shall this heart","When, O my Savior, shall this heart",when_o_my_savior_shall_this_heart,"The Baptist Harmony",BH1842,d446,,,"Jared Bell Waterbury",,,,,,,,
"Godly sorrow arising from Christ's suffering","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Baptist Harmony",BH1842,d5,"Godly sorrow arising from Christ's suffering",,"Isaac Watts, 1674-1748",,,,,,,,
"The scoffer","All ye who laugh and sport with death",all_ye_who_laugh_and_sport_with_death,"The Baptist Harmony",BH1842,d7,"The scoffer",,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Baptist Harmony",BH1842,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Baptist Harmony",BH1842,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Baptist Harmony",BH1842,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"The Baptist Harmony",BH1842,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Baptist Harmony",BH1842,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Baptist Harmony",BH1842,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"The Baptist Harmony",BH1842,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",bright_king_of_glory_dreadful_god,"The Baptist Harmony",BH1842,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"The Baptist Harmony",BH1842,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Baptist Harmony",BH1842,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
