hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Kingdom of God: with Tunes","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,HKoG1910,422,,,"Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the United Church","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HUCD1916,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of the United Church","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HoUC1926,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HoWS1905,344,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,HoWS1905,470,,,"J. Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HoWS1905,504,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service. (Chapel ed.)","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HWSC1906,41,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service. (Chapel ed.)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HWSC1906,261,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service: (12th ed.)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HoWS1909,344,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service: (12th ed.)","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,HoWS1909,470,,,"J. Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service: (12th ed.)","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,HoWS1909,504,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns of Worship and Service: College Edition","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HWSC1908,261,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,HPGS1904,357,"All Nations, Clap Your Hands","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"International Praise: for the Sunday school and church","Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,IP1902,176,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,ISS1895,231,,,,"Isaac Smith, 1770",,"AWAKE AND SING THE SONG",silver_street_smith,155351325165455,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,JP1928,94,"Rise Up, O Men of God",,"William P. Merrill","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 95","Come sound his praise abroad",come_sound_his_praise_abroad,LD1888,85,"Psalm 95",,"Isaac Watts","J. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 95","Come, sound his praise abroad",come_sound_his_praise_abroad,LD1890,23,"Psalm 95",,"Isaac Watts","J. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Luther League Hymnal","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,LLH1894,49,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Luther League Hymnal","O Bless the Lord, my Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,LLH1894,50,"O Bless the Lord, my Soul",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Luther League Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,LLH1894,233,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Luther League Hymnal","Arise, ye saints, arise!","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,LLH1894,234,,,"Thomas Kelly","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Lutherförbundets Sångbok","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,LSAS1913,E44,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,MVCS1891,233,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,MoS1901,64,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,155351325165455,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,MoS1900,64,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,155351325165455,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Soon Christ the Lord shall come","Soon Christ the Lord shall come",soon_christ_the_lord_shall_come,MLHB1920,293,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,MHTB1917,19,,,"Dr. Isaac Watts, 1674-1748","Isaac Smith, 1735 (?)-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Missionary Hymnal: with Repsonsive Readings","Christ's World Dominion","All nations, clap your hands",all_nations_clap_your_hands,MH1909,18,"Christ's World Dominion","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,MH1916,357,"All Nations, Clap Your Hands","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"Musica Sacra: arranjada para quatro vozes","Jesus ressuscitou","Jesus ressuscitou",jesus_ressuscitou,MS1868,24,,,,,8.6.8.6,RESURREIÇÁO,silver_street_smith,155351325165455,Portuguese,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,NBH1926,28,,,"J. Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,NBH1926,163,,,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"New Christian Hymn and Tune Book","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,NCHT1882,51,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"New Christian Hymn and Tune Book","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,NCHT1887,51,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,NHTB1891,229b,"Delight in ordinances",,,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"New Manual of Praise: for Sabbath and Social Worship","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,NMPS1901,40,,,Watts,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"New Manual of Praise: for Sabbath and Social Worship","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,NMPS1901,41,,,Montgomery,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"New Manual of Praise: for Sabbath and Social Worship","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,NMPS1901,338,,,Doddridge,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"North American Hymnal (2nd ed.)","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,NAH1960,33,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Soldiers of Christ, Arise","Owas inajiŋ po",owas_inajin_po,OWO1951,78a,"Soldiers of Christ, Arise",,,,,"SILVER STREET",silver_street_smith,155351325165455,Dakota,,
"Old and New Welsh and English Hymns","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,ONWE1939,170,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,PPUS1900,197,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"[Come, sound His praise abroad]",silver_street_smith,155351325165455,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,PG1881,119,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Primitive Baptist Hymn and Tune Book","Silver Street","Come, sound His praise abroad",come_sound_his_praise_abroad,PBHT1918,5,"Silver Street",,,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Progressive Sunday School Songs","Praise Ye The Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PSSS1923,75,"Praise Ye The Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church, a Bulwark","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,PHSS1875,82,"The Church, a Bulwark",,Watts,,,"SILVER STRETT",silver_street_smith,155351325165455,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,PHSS1875,336,,,Watts,,,"SILVER STREET",silver_street_smith,155351325165455,,,
"Psalter Hymnal (Blue)","All Nations Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,BPsH,87,"All Nations Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,PsH1934,93,"All Nations, Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Servant Of God, Well Done!","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,RPH1934,289,"Servant Of God, Well Done!",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,SHT1902,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,SHT1902,4,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,SHT1902,5,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Come, Sound His Praise!","Come, wound His praise abroad",come_sound_his_praise_abroad,SSSC1880,405,"Come, Sound His Praise!",,"Isaac Watts","Isaac Smith",,"FALCON STREET",silver_street_smith,155351325165455,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Come, Sound His Praise!","Come, sound His praise abroad",come_sound_his_praise_abroad,SSAS1890,405,"Come, Sound His Praise!",,"Isaac Watts","Isaac Smith",6.6.8.6,"FALCON STREET",silver_street_smith,155351325165455,English,,
"Sacred Songs for School Use","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,SSSU1901,11,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sacred Songs for School Use","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,SSSU1901,12,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Praise ye the Lord, Hallelujah!","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,SAM1880,331,,"Praise ye the Lord, Hallelujah!",,,,"FALCON STREET",silver_street_smith,155351325165455,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,SSSS1885,229,"Come, Sound His Praise Abroad",,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Select Songs for the Sunday School","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,SSSS1884,229,"Come, Sound His Praise Abroad",,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,SCWI1914,22,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,SCWI1914,23,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Singing the Faith","And are we yet alive","And are we yet alive",and_are_we_yet_alive,STF2011,456,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",,"FALCON STREET",silver_street_smith,155351325165455,English,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933"
"Small Church Music","All nations, clap your hands","All nations, clap your hands",all_nations_clap_your_hands,SCM,7398,,,,,,"SILVER STREET",silver_street_smith,155351325165455,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Lamp of Truth","Spirit of man, awake!",spirit_of_man_awake,SHPJ1924,308,"The Lamp of Truth",,"Sarah Wilder Pratt","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs and Music","Praise ye the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,SaM1922,193,"Praise ye the Lord","Praise ye the Lord, Hallelujah!",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"Songs and Music","Stand Up, and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,SaM1922,194,"Stand Up, and Bless the Lord",,,,,"[Stand up, and bless the Lord]",silver_street_smith,155351325165455,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,S4C1909,118,,,"Isaac Watts, 1674-1748","Isaac Smith, 1735?-1800?",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Lord's House","Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,S4LH1880,46,,,"Stephen G. Bulfinch","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Lord's House","With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,S4LH1880,47,,,"Thomas Jervis","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Lord's House","Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,S4LH1880,48,,,"Henry F. Lyte","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,SFTM1868,35,,,,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Here I can firmly rest","Here I can firmly rest",here_i_can_firmly_rest,SFTM1868,919,,,,,,"SILVER STREET",silver_street_smith,155351325165455,,,
"Songs for the Service of Prayer","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,S4So1880,31,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Service of Prayer","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,S4So1880,32,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs for the Service of Prayer","Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,S4So1880,33,,,"Joseph Hart","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,SERE1911,221,"Come, Sound His Praise Abroad",,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Hope: for the Church and Sunday School","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,SHCS1919,237,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Joy and Gladness with Supplement","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,SJGS1889,283,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Joy and Gladness with Supplement","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,SJGS1889,284,,,"Samuel Stennett","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Joy and Gladness with Supplement","I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,SJGS1889,285,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Joy and Gladness with Supplement","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,SJGS1889,286,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Praise with Tunes","Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,SoPT1889,259,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,SoP1880,23,,,"Rev. Philip Doddridge, 1702-1751","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,SoP1880,24,,,"Rev. William Hammond, -1783; Rev. Martin Madan, 1726-1790","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,SoP1880,25,,,"Rev. John Samuel Bewley Monsell, 1811-","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,SNCC1916,17,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Soul Winning Songs","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,SS1898,158,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come sound His praise abroad]",silver_street_smith,155351325165455,English,,
"Sunday School Hymnal: with offices of devotion","Let Songs of Praise Arise","Let songs of praise arise",let_songs_of_praise_arise_to_god_at_earl,SSH1912,15,"Let Songs of Praise Arise",,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Come, Sound His Praise Abroad","Come sound his praise abroad",come_sound_his_praise_abroad,SSST1880,149b,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come sound his praise abroad]",silver_street_smith,155351325165455,English,,
"Sunday School Voices, No.2","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,SSV21913,217,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,SSBR1896,9,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Tabernacle Hymns: No. 2","Praise Ye the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,TH21921,222,"Praise Ye the Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,AMEZ1996,31,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Academic Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AH1899,199,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Academic Hymnal","Dear Saviour we are thine","Dear Saviour we are thine",dear_savior_we_are_thine,AH1899,200,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Academic Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AH1899,321,,,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,AMEH1904,126,,,Hart,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,AMEH1904,127,,,Beddome,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,AMEH1904,128,,,"C. Wesley",,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The Lord's prayer","Our Heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEH1904,398,"The Lord's prayer",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,AMEH1904,399,,,"J. Leland","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,AMEH1904,399b,,,"A. Steele","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The American Hymnal for Chapel Service","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AHCS1922,284,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Come and sound his praise abroad","Come and sound his praise abroad",come_sound_his_praise_abroad,AV1849,106,,,,Smith,,"SILVER STREET",silver_street_smith,155351325165455,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,AHSC1914,99,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,BH1924,100,,,"Samuel Johnson","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
