hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Service of Prayer","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S4So1880,271,,,"Mrs. Barbauld","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs for the Service of Prayer","Kindred in Christ, for His dear sake","Kindred in Christ, for His dear sake",kindred_in_christ_for_his_dear_sake,S4So1880,272,,,Newton,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs of Praise with Tunes","Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,SoPT1889,164,,,"Edward Caswall (1814-1878); Rabanus Maurus (776-856)","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Come, O Creator-Spirit blest","Come, O Creator-Spirit blest",come_holy_ghost_creator_blest,SoP1880,104,,,"Rev. Edward Caswall, 1814-; Unknown","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Come, blessèd Spirit, Source of light","Come, blessèd Spirit, Source of light",come_blessed_spirit_source_of_light,SoP1880,105,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,SoP1880,106,,,,"Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,"Rev. Henry Forster Burder's Coll. 1826",
"Songs of Service. Rev. ed.","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,SoSR1948,a62,"Fight the Good Fight",,"J. S. B. Monsell","L. Mason",,"[Fight the good fight with all thy might]",ernan_mason,534511767166655,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,SoS1918,62,"Fight the Good Fight",,"J. S. B. Monsell","L. Mason",,"[Fight the good fight with all thy might]",ernan_mason,534511767166655,English,,
"Songs of the Christian Life","Founded on Thee, our only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,SoCL1912,176,,,"Samuel F. Smith","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs Of The Church","Go, Labor On","Go, labor on: spend, and be spent",go_labor_on_spend_and_be_spent,SOTC1977,549,"Go, Labor On",,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"Student Volunteer Hymnal","O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,SVH1927,1,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,SVHS1923,99,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Sunday School Hymnal: with offices of devotion","Strong Son of God","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,SSH1912,61,"Strong Son of God",,Tennyson,"L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Sunday School Hymnal: with offices of devotion","We Thank Thee, Lord","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,SSH1912,81,"We Thank Thee, Lord",,"G. E. L. Cotton","Lowel Mason",,"[We thank thee, Lord, for this fair earth]",ernan_mason,534511767166655,English,,
"Sunday School Hymnal: with offices of devotion","Go, Labor On","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,SSH1912,147,"Go, Labor On",,"H. Bonar","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Academic Hymnal","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,AH1899,134,,,"J. S. B. Monsell","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Academic Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AH1899,135,,,"G. W. Doane","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The American Hymnal for Chapel Service","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,AHCS1922,353,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,BSHR1924,512,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Dr. Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"The Book of Praise","Go, labour on: spend and be spent","Go, labour on: spend and be spent",go_labor_on_spend_and_be_spent,BoP1918,579b,,,"Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Book of Worship of the Church School","We Thank Thee, Lord","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,BWCS1915,57,"We Thank Thee, Lord",,"George E. L. Cotton","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,TBH1901,24,,,"Thomas Raffles","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,TBH1901,238,,,"A. Judson","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Century Hymnal","Go labor on; spend and be spent","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,CH1921a,262,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Chapel Hymnal","Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,CH1898,19,,,"Rev. Joseph Stennett","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,"alt. Ash and Evans Coll. 1769",
"The Chapel Hymnal","Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,CH1908a,19,,,"Rev. Joseph Stennett","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,"alt. Ash and Evans Coll. 1769",
"The Christian Hymnal: for the church, home and bible schools","O glorious hour! when Christ shall reign","O glorious hour! when Christ shall reign",o_glorious_hour_when_christ_shall_reign,CHCH1887,342,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Christian Hymnal: for the church, home and bible schools","Great God! in vain does erring man","Great God! in vain does erring man",great_god_in_vain_does_erring_man,CHCH1887,343,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Christian Hymnal: for the church, home and bible schools","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CHCH1887,344,,,"Isaac Watts","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Christian Hymnal: for the church, home and bible schools","Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CHCH1887,345,,,"Bernard of Clairvaux","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Christian Hymnary. Bks. 1-4","My Opening Eyes with Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,CHB41972,78,"My Opening Eyes with Rapture See",,"James Hutton, 1713-1795","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"The Christian Hymnary. Bks. 1-4","O Thou Who Makest Souls to Shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,CHB41972,436,"O Thou Who Makest Souls to Shine",,"John Armstrong, 1813-1856","Lowell Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Blessed Hour","O blessed hour, when evening comes",o_blessed_hour_when_evening_comes,CHSD1941,60,"O Blessed Hour",,"N. J. Squires","L. Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Thy Broken Body, Gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,CHSD1941,471,"Thy Broken Body, Gracious Lord",,Anon.,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Church School Hymnal","Go, Labor On","Go labor on; spend and be spent",go_labor_on_spend_and_be_spent,CSH1922,217,"Go, Labor On",,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Coronation Hymnal: a selection of hymns and songs","Slain for my soul, for all my sins defamed","Slain for my soul, for all my sins defamed",slain_for_my_soul_for_all_my_sins_defame,CH1894,77,,,"H. Kynaston","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Coronation Hymnal: a selection of hymns and songs","Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,CH1894,104,,,"E. Caswall","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Coronation Hymnal: a selection of hymns and songs","Oh, touch my eyes, that I may see","Oh, touch my eyes, that I may see",o_touch_my_mine_eyes_that_i_may_see,CH1894,183,,,"W. Spencer Walton","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Coronation Hymnal: a selection of hymns and songs","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,CH1894,244,,,"Adoniram Judson","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Cyber Hymnal","And Art Thou Come with Us to Dwell?","And art Thou come with us to dwell",and_art_thou_come_with_us_to_dwell,CYBER,169,"And Art Thou Come with Us to Dwell?",,"Dora Greenwell","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Cyber Hymnal","He Wills That I Should Holy Be","He wills that I should holy be",he_wills_that_i_should_holy_be,CYBER,2347,"He Wills That I Should Holy Be",,"Charles Wesley","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>Short Hymns</cite>, 1762, cento",
"The Cyber Hymnal","It May Not Be Our Lot","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,CYBER,3111,"It May Not Be Our Lot",,"John G. Whittier","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"From his poem ""Seedtime and Harvest"" in <cite>Miscellaneous Poems</cite>",
"The Cyber Hymnal","Jesus a Child His Course Begun","Jesus a child His work begun",jesus_a_child_his_course_begun,CYBER,3207,"Jesus a Child His Course Begun",,"Margaret Fuller, 1810-1850","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"Appeared posthumously in her <cite>Life Within and Life Without</cite>, 1859",
"The Cyber Hymnal","The Lands That Long in Darkness Lay","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,CYBER,3584,"The Lands That Long in Darkness Lay",,"Isaac Watts","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>Hymns and Spiritual Songs</cite>, 1709",
"The Cyber Hymnal","The Lord Proclaims His Grace Abroad","The Lord proclaims His grace abroad",the_lord_proclaims_his_grace_abroad,CYBER,4008,"The Lord Proclaims His Grace Abroad",,"William Cowper","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 71",
"The Cyber Hymnal","We Thank Thee, Lord, for This Fair Earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,CYBER,7248,"We Thank Thee, Lord, for This Fair Earth",,"George E. L. Cotton","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>Hymns for Use in the Chapel of Marlborough College</cite>, 1856",
"The Cyber Hymnal","Where Two or Three, with Sweet Accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,CYBER,7385,"Where Two or Three, with Sweet Accord",,"Samuel Stennett","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Cyber Hymnal","Life's Orient Morn Hath Passed Away","Life’s orient morn hath passed away",lifes_orient_morn_hath_passed_away,CYBER,8014,"Life's Orient Morn Hath Passed Away",,"Maria V. G. Havergal","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Cyber Hymnal","Happy The Church, Thou Sacred Place","Happy the church, thou sacred place",happy_the_church_thou_sacred_place,CYBER,11565,"Happy The Church, Thou Sacred Place",,"Isaac Watts","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>Hymns and Sacred Songs</cite>, 1707-09, Book II",
"The Cyber Hymnal","The Star Of Bethlehem","Will that bright star again appear",will_that_bright_star_again_appear,CYBER,11955,"The Star Of Bethlehem",,"Carrie Cheyney","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,"<cite>The Ohio Educational Monthly</cite>, Vol 33, April 1884 (Akron: Samuel Findley), alt.",
"The Cyber Hymnal","Source De Lumière Et De Vie","Source de lumière et de vie",source_de_lumiere_et_de_vie,CYBER,14097,"Source De Lumière Et De Vie",,"Louis Poget-Junot, 19ème siècle","Lowell Mason",,"[Non, ce n’est pas mourir que d’aller vers son Dieu]",ernan_mason,534511767166655,French,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","O Thou, Who makest souls to shine","O Thou, Who makest souls to shine",o_thou_who_makest_souls_to_shine,DMTB1888,82,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Bless the Hour","O bless the hour when evening comes",o_bless_the_hour_when_evening_comes,EHYP1901,290,"O Bless the Hour",,"N. J. Squires","Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,EHCS1885,306,,,"Samuel Wesley, Jr.","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Evangelical Hymnal","Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,EH1917,33,,,"Rev. Joseph Stennett","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Evangelical Hymnal","Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,EH1917,378,,,"Rev. Charles Wesley","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lead Us, O Father!","Lead us, O Father! in the paths of peace",lead_us_o_father_in_the_paths_of_peace,FHR1908,a103,"Lead Us, O Father!",,"William Henry Burleigh","Dr. Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Haverford School Hymnal: for use in The Haverford School","Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,HSH1910,19,,,"Rev. Joseph Stennett","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Hymnal","The Lord, how wondrous are his ways!","The Lord, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,H1956,125,,,"Isaac Watts, 1674-1748","Dr. L. Mason, 1792-1872",,ERNAN,ernan_mason,534511767166655,,,
"The Hymnal for Young People","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,H4YP1928,241,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,HEMC1950,445,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Hymnal of The Evangelical United Brethren Church","Go, Labor On!","Go, labor on! spend and be spent",go_labor_on_spend_and_be_spent,HEUB1957,276,"Go, Labor On!",,"Horatius Bonar","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,,,
"The Hymnary for use in Baptist churches","Go, labour on: spend and be spent","Go, labour on: spend and be spent",go_labor_on_spend_and_be_spent,H4B1936,384b,"Go, labour on: spend and be spent",,"Horatius Bonar, 1808 - 1889","Lowell Mason, 1792 - 1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Hymnary of the United Church of Canada","Go, labour on: spend and be spent","Go, labour on: spend and be spent",go_labor_on_spend_and_be_spent,UCC1930,384b,"Go, labour on: spend and be spent",,"Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Mennonite Hymnal","Go, labor on","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,MH1969,431,"Go, labor on",,"Horatius Bonar","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Go, Labor on; Spend and Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,MHBP1940,231,"Go, Labor on; Spend and Be Spent",,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Timely Happy, Timely Wise","O timely happy, timely wise",o_timely_happy_timely_wise,NCH1916,46,"O Timely Happy, Timely Wise",,"John Keble","Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Timely Happy, Timely Wise","O timely happy, timely wise",o_timely_happy_timely_wise,NCH1921,46,"O Timely Happy, Timely Wise",,"John Keble","Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,NCH1916,171,"Fight the Good Fight",,"J.S.B. Monsell","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,NCH1921,171,"Fight the Good Fight",,"J. S. B. Monsell","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The New Christian Hymnal","Not Worthy, Lord","Not worthy Lord to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,NCH1929,165,"Not Worthy, Lord",,"Edward H. Bickersteth","Lowell Mason",10.10.10.10,ERNAN,ernan_mason,534511761766655,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,NLD1892,2,,,"William Mason","Lowell mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Parish School Hymnal","We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,PSH1926,246,,,"George E. L. Cotton","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","O Bless the Hour","O bless the hour when evening comes",o_bless_the_hour_when_evening_comes,PBYP1906,54,"O Bless the Hour",,"N. J. Squires","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Go, Labor On","Go, labor on: spend, and be spent",go_labor_on_spend_and_be_spent,PBYP1906,149,"Go, Labor On",,"Horatius Bonar","Lowell Mason, 1792-1872",,"[Go, labor on: spend, and be spent]",ernan_mason,534511767166655,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","We Thank Thee, Lord","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,PBYP1906,246,"We Thank Thee, Lord",,"G. E. L.. Cotton","Lowell Mason, 1792-1872",,"[We thank Thee, Lord, for this fair earth]",ernan_mason,534511767166655,,,
"The Praise Hymnary: a collection of sacred song","Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,PH1898,251,,,"William Mason","Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,PBPT1897,P86,,,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,PBPT1897,232a,,,"Charles Wesley","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O let my supplicating cry","O let my supplicating cry",o_let_my_supplicating_cry,PH1927,246,,,,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Psalter: with responsive readings","Longing and Confession","O let my supplicating cry",o_let_my_supplicating_cry,PS1912,342,"Longing and Confession",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,SHTB1859,114a,,,,,,ERNAN,ernan_mason,534511767166655,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,SHTB1859,135a,,,,,,ERNAN,ernan_mason,534511767166655,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,SHTB1859,184a,,,,,,ERNAN,ernan_mason,534511767166655,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","God Made the Sun","God made the sun, that world, of light",god_made_the_sun_that_world_of_light,SSH31894,136,"God Made the Sun",,,,,"[God made the sun, that world, of light]",ernan_mason,534511767166655,,,
"The Salvation Army Music","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,SAM1900,6,,,,,,ERNAN,ernan_mason,534511767166655,English,,
"The Salvation Army Songs and Music","Come, Saviour Jesus","Come, Saviour Jesus, from above",come_savior_jesus_from_above,SASM1917,50,"Come, Saviour Jesus",,,,,ERNAN,ernan_mason,534511767166655,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,SHOG1914,408,,,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Thy broken body, gracious Lord","Thy broken body, gracious Lord",thy_broken_body_gracious_lord,SDAH1886,1099,,,Anon.,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The sun had set on Syria's plain","The sun had set on Syria's plain",the_sun_had_set_on_syrias_plain,SDAH1886,1100,,,"Toria Buck","Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","'Twas wondrous depth of heavenly love","'Twas wondrous depth of heavenly love",twas_wondrous_depth_of_heavenly_love,SDAH1886,1101,,,"R. F. Cottrell","Lowell Mason ",,ERNAN,ernan_mason,534511767166655,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","In imitation, Lord, of thee","In imitation, Lord, of thee",in_imitation_lord_of_thee,SDAH1886,1102,,,"William Brickey","Lowell Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Song Companion to the Scriptures","Ho, everyone that thirsts, draw nigh!","Ho, everyone that thirsts, draw nigh!",ho_everyone_that_thirsts_draw_nigh,SCS1911,506,,,"C. Wesley","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Stirling Three Hundred: selected psalms and hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,S3001950,59,"Where Cross the Crowded Ways of Life",,"Frank Mason North","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,SSH1905,182,,,"G. E. L. Cotton","Lowell Mason, Mus. Doc.",,ERNAN,ernan_mason,534511767166655,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Our Father God, in whom we live","Our Father God, in whom we live",our_father_god_in_whom_we_live,SSH1905,401A,,,"Robert Walmsley","Lowell Mason, Mus. Doc.",,ERNAN,ernan_mason,534511767166655,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Go, labour on; spend, and be spent","Go, labour on; spend, and be spent",go_labor_on_spend_and_be_spent,SSH1905,532,,,"Horatius Bonar","Lowell Mason, Mus. Doc.",,ERNAN,ernan_mason,534511767166655,English,,
"The Voice of Thanksgiving No. 3","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VoT31921,243,"Where Cross the Crowded Ways of Life",,"Frank Mason North","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Voice of Thanksgiving No. 4","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,VoT41928,315,"Where Cross the Crowded Ways of Life",,"Frank Mason North","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,WMH1910,158,,,"Charles Wesley","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Total Praise: songs and other worship resources for every generation","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,ToPr2011,654,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"University Hymns: with tunes arranged for men's voices","Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,UHTA1907,225,,,"James Montgomery","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Unser Kirchenchor: eine Sammlung geistlicher Lieder für gemischten Chor","So bleibt denn treu","So bleibt denn treu, dem der euch liebt",so_bleibt_denn_treu_dem_der_euch_liebt,UK1892,119,"So bleibt denn treu",,"R. A. J.","Dr. L. Mason",,"[So bleibt denn treu, dem der euch liebt]",ernan_mason,534511767166655,German,,
