displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gratitude evinced by living to God's glory","Be it my only wisdom here",be_it_my_only_wisdom_here,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315c,"Gratitude evinced by living to God's glory",,,,,,,,English,,
"Smarting under the rod","Chastised by an indulgent God",chastised_by_an_indulgent_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,203e,"Smarting under the rod",,,,8.8.8.8,,,,English,,
"The unspeakable gift","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,137b,"The unspeakable gift",,,,8.8.8.8,,,,English,,
"Adoration for infinite love","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,381d,"Adoration for infinite love",,,,,,,,English,,
"Lamenting spiritual sloth","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69e,"Lamenting spiritual sloth",,,,8.6.8.6,,,,English,,
"For a blessing on the children","O Wisdom! whose unfading power",o_wisdom_whose_unfading_power,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,107f,"For a blessing on the children",,,,8.6.8.6,,,,English,,
"A blessing invoked on teachers","Mighty One, before whose face",mighty_one_before_whose_face,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,329d,"A blessing invoked on teachers",,,,,,,,English,,
"National blessings","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,177b,"National blessings",,,,8.8.8.8,ADRA,adra_bradbury,33116567133211651333,English,,
"Renouncing all for Christ","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,149b,"Renouncing all for Christ",,,,8.8.8.8,LEICESTER,lowell_english,33451217156165354325,English,,
"The blessed hope","But can it be that I should prove",but_can_it_be_that_i_should_prove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315b,"The blessed hope",,,,,CHARDON,chardon_mason,132112711135353,English,,
"Boast not thyself of to-morrow","Why should we boast of time to come",why_should_we_boast_of_time_to_come,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83d,"Boast not thyself of to-morrow",,,,8.6.8.6,PHUVAH,phuvah_vulpius,13234543543212,English,,
"The danger of delay","Hasten, sinner to be wise!",hasten_sinner_to_be_wise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,321a,"The danger of delay",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Minister's prayer: Boldness in the Gospel","Shall I, for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,181e,"The Minister's prayer: Boldness in the Gospel",,,,8.8.8.8,PINAO,pinao_woodbury,33335312343653222233,English,,
"Vanity of earthly enjoyments","How vain are all things here below",how_vain_are_all_things_here_below,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59d,"Vanity of earthly enjoyments",,,,8.6.8.6,,,,English,,
"Earthly things vain and transitory","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,204c,"Earthly things vain and transitory",,,,8.8.8.8,,,,English,,
"Worldly pleasures renounced","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353a,"Worldly pleasures renounced",,,,,,,,English,,
"The better portion","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,369a,"The better portion",,,,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"The loadstone of His love","Jesus, united by thy grace",jesus_united_by_thy_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61b,"The loadstone of His love",,,,8.6.8.6,BELIEVER,believer_15552,1555232113123516515,English,,
"Solemn reverence","Eternal Power, whose high abode",eternal_power_whose_high_abode,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,183e,"Solemn reverence",,,,8.8.8.8,MILO,milo_jbh,11115656715356176522,English,,
"Sin kills beyond the tomb","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73a,"Sin kills beyond the tomb",,,,8.6.8.6,PATMOS,patmos_gregorian_chant,555556711176561111,English,,
"The Friend who conquers death","When death before my sight",when_death_before_my_sight,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209f,"The Friend who conquers death",,,,6.6.8.6,,,,English,,
"Sow beside all waters","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,253a,"Sow beside all waters",,,,6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Secrets of the heart made known","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,23b,"Secrets of the heart made known",,,,8.6.8.6,,,,English,,
"All-sufficiency of Jesus","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,363b,"All-sufficiency of Jesus",,,,,CONTRAST,contrast_german,115131354345543,English,,
"Victorious prayer","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,277e,"Victorious prayer",,,,,,,,English,,
"I would be thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59f,"I would be thine",,,,8.6.8.6,,,,English,,
"Now is the accepted time","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,41f,"Now is the accepted time",,,,8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,
"Missionary meeting","Assembled at thy great command",assembled_at_thy_great_command,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,137e,"Missionary meeting",,,,8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Thanksgiving for national peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205a,"Thanksgiving for national peace",,,,8.8.8.8,,,,English,,
"God is in the midst of her","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353d,"God is in the midst of her",,,,,,,,English,,
"Such knowledge is too wonderful for us","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31a,"Such knowledge is too wonderful for us",,,,8.6.8.6,,,,English,,
"Exhortation to praise and thanksgiving","Arise and bless the Lord",arise_and_bless_the_lord_ye_people_of,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,213c,"Exhortation to praise and thanksgiving",,,,6.6.8.6,ELL,ell_51122,51122321166551122312,English,,
"Holy, holy, holy, Lord God of Sabaoth","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,295f,"Holy, holy, holy, Lord God of Sabaoth",,,,,,,,English,,
"The Triune God of truth and grace","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,369e,"The Triune God of truth and grace",,,,,,,,English,,
"Rejoicing in the glory of His grace","Glory to God, whose sov'reign grace",glory_to_god_whose_sovereign_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,201c,"Rejoicing in the glory of His grace",,,,8.8.8.8,,,,English,,
"See how these Christians love!","Giver of concord, Prince of peace",giver_of_concord_prince_of_peace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,115b,"See how these Christians love!",,,,8.6.8.6,CONSOLATION,consolation_converse,33454354322255455567,English,,
"Meekness and patience","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,129b,"Meekness and patience",,,,8.8.8.8,,,,English,,
"Christ, the Prophet, Priest, and King","To us a child of royal birth",to_us_a_child_of_royal_birth,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,131a,"Christ, the Prophet, Priest, and King",,,,8.8.8.8,WESLEY,wesley_woodbury,33351166432235151513,English,,
"Perfect peace","Prince of peace, control my will",prince_of_peace_control_my_will,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,319f,"Perfect peace",,,,,,,,English,,
"Wonderful Counselor","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,323e,"Wonderful Counselor",,,,,,,,English,,
"Reigning in His kingdom of grace","All glory to God in the sky",all_glory_to_god_in_the_sky,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,365b,"Reigning in His kingdom of grace",,,,,PORTLAND,portland_oakley,51556571511765455155,English,,
"The restoration of Israel","Arise, great God! and let thy grace",arise_great_god_and_let_thy_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,183a,"The restoration of Israel",,,,8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,,
"Comfort arising from a sense of pardon","Happy soul, who sees the day",happy_soul_who_sees_the_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,339c,"Comfort arising from a sense of pardon",,,,,,,,English,,
"The Watchman's report","Watchman, tell us of the night",watchman_tell_us_of_the_night,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,345b,"The Watchman's report",,,,,AMBOY,amboy_mason,155111661651271,English,,
"Evermore give us this bread","Father, supply my every need",father_supply_my_every_need,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159c,"Evermore give us this bread",,,,8.6.8.6,CAIRO,cairo_56513,56513216565132212,English,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125a,"The only solace in sorrow",,,,8.6.8.6,BOND,bond_root,31655671223425671,English,,
"There remaineth a rest for the people of God","Come, O thou greater than our heart",come_o_thou_greater_than_our_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,137d,"There remaineth a rest for the people of God",,,,8.8.8.8,,,,English,,
"Confident security","While thou art intimately nigh",while_thou_art_intimately_nigh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169f,"Confident security",,,,8.8.8.8,,,,English,,
"For perfect peace","Jesus, my Lord, attend",jesus_my_lord_attend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243c,"For perfect peace",,,,6.6.8.6,RANSOM,venice_amps,56543234311234,English,,
"The spirit of prayer","The praying spirit breathe!",the_praying_spirit_breathe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,247g,"The spirit of prayer",,,,6.6.8.6,,,,English,,
"All things in Christ","Thou very-present aid",thou_very_present_aid,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261d,"All things in Christ",,,,6.6.8.6,,,,English,,
"The mind that was in Christ","Equip me for the war",equip_me_for_the_war,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263b,"The mind that was in Christ",,,,6.6.8.6,PERKINS,perkins_moore,51367132171655123456,English,,
"Crowns cast at the feet of Jesus","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,291a,"Crowns cast at the feet of Jesus",,,,,"GOSPEL TRUMPET",gospel_trumpet_pleyel,55653421322365452243,English,,
"Our help cometh from the Lord","Jesus, to thee we fly",jesus_to_thee_we_fly,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243f,"Our help cometh from the Lord",,,,6.6.8.6,,,,English,,
"The living Name","Thou, who hast in Zion laid",thou_who_hast_in_zion_laid,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,379d,"The living Name",,,,,,,,English,,
"The well-fought day","Pray, without ceasing, pray",pray_without_ceasing_pray,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,219e,"The well-fought day",,,,6.6.8.6,,,,English,,
"The Lord is my rock","Thou Rock of my salvation, haste",thou_rock_of_my_salvation_haste,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,113e,"The Lord is my rock",,,,8.6.8.6,,,,English,,
"Tokens of the judgment a source of joy to the believer","How happy are the little flock",how_happy_are_the_little_flock,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315e,"Tokens of the judgment a source of joy to the believer",,,,,,,,English,,
"Clinging to the cross","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,335b,"Clinging to the cross",,,,,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Christ a shelter from the storm","Saviour, now in me perform",savior_now_in_me_perform,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,373d,"Christ a shelter from the storm",,,,,,,,English,,
"Having a desire to depart","I long to behold Him array'd ",i_long_to_behold_him_arrayed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,361c,"Having a desire to depart",,,,,,,,English,,
"Strengthen the weak hands","Thou seest our weakness, Lord",thou_seest_our_weakness_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215f,"Strengthen the weak hands",,,,6.6.8.6,,,,English,,
"Trial and faith of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,187c,"Trial and faith of Abraham",,,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Returning to Zion with songs of joy","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,13c,"Returning to Zion with songs of joy",,,,8.6.8.6,,,,English,,
"A midnight song","Join all ye ransom'd sons of grace",join_all_ye_ransomed_sons_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65b,"A midnight song",,,,,NAVARIN,navarin_white,17655621771176545565,English,,
"The song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,259a,"The song of Moses and the Lamb",,,,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Prepare ye the way of the Lord","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,141f,"Prepare ye the way of the Lord",,,,8.8.8.8,,,,English,,
"The love of Jesus","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,309d,"The love of Jesus",,,,,,,,English,,
"Suffer the little children to come unto me","See Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11b,"Suffer the little children to come unto me",,,,8.6.8.6,BURLIN,burlin_woodbury,51113216655545,English,,
"Omnipotence and immutability","When Israel out of Egypt came",when_israel_out_of_egypt_came,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,267d,"Omnipotence and immutability",,,,,,,,English,,
Embarking,"Lord, whom winds and seas obey",lord_whom_winds_and_seas_obey,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,329g,Embarking,,,,,,,,English,,
"He holdeth the waters in His hands","O thou who hast spread out the skies",o_thou_who_hast_spread_out_the_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,385c,"He holdeth the waters in His hands",,,,,SCUDDER,scudder_woodbury,51765655335123221233,English,,
"Heavenly joy anticipated","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,349e,"Heavenly joy anticipated",,,,,,,,English,,
"Weak and helpless","Son of God, thy blessing grant",son_of_god_thy_blessing_grant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,319g,"Weak and helpless",,,,,,,,English,,
"Strength renewed by waiting upon the Lord","Lord, I believe thy every word",lord_i_believe_thy_every_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,97b,"Strength renewed by waiting upon the Lord",,,,8.6.8.6,DOUGLAS,douglass_34565,34565431234321551,English,,
"I will fear no evil, for thou art with me","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,269e,"I will fear no evil, for thou art with me",,,,,,,,English,,
"The ever present Saviour","Jesus, to thee our hearts we lift",jesus_to_thee_our_hearts_we_lift,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,275c,"The ever present Saviour",,,,,,,,English,,
"Safety and security in the arms of Jesus","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,133b,"Safety and security in the arms of Jesus",,,,8.8.8.8,HINGHAM,hingham_holyoke,112143322345654,English,,
"The wanderer recalled","Return, O wanderer, return",return_o_wanderer_return_and_seek,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,47a,"The wanderer recalled",,,,8.6.8.6,RETURN,return_hastings,53215616655671234325,English,,
"In deep affliction","O God, who madest earth and sky",o_god_that_madest_the_earth_and_sky,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119f,"In deep affliction",,,,8.6.8.6,,,,English,,
"For a general blessing","Lord, we come before thee now",lord_we_come_before_thee_now,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,333c,"For a general blessing",,,,,GRACE,cookham_woodbury,12123243135123253653,English,,
"Love to the Saviour","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,323d,"Love to the Saviour",,,,,,,,English,,
"Love for Zion","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261a,"Love for Zion",,,,6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"The Minister's prayer. The scandal of the cross","Jesus, my strength and righteousness",jesus_my_strength_and_righteousness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,95d,"The Minister's prayer. The scandal of the cross",,,,8.6.8.6,,,,English,,
"Light shining out of darkness","God moves in a mysterious way",god_moves_in_a_mysterious_way,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33b,"Light shining out of darkness",,,,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Triumphs of mercy","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_put_on_thy,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,133f,"Triumphs of mercy",,,,,,,,English,,
"The heavenly Zion","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,133d,"The heavenly Zion",,,,8.8.8.8,,,,English,,
"The latter-day glory","Behold the heathen waits to know",behold_the_heathen_waits_to_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,151d,"The latter-day glory",,,,8.8.8.8,,,,English,,
"For mourners in Zion","O let the pris'ner's mournful sighs",o_let_the_prisoners_mournful_sighs,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,181d,"For mourners in Zion",,,,8.8.8.8,,,,English,,
"Put on thy beautiful garments, Jerusalem","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,133c,"Put on thy beautiful garments, Jerusalem",,,,8.8.8.8,,,,English,,
"The glorious Gospel","The nations of the earth",the_nations_of_the_earth,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,245a,"The glorious Gospel",,,,6.6.8.6,FIELD,field_12334,12334327122321345565,English,,
"The standard of the cross","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,259b,"The standard of the cross",,,,6.6.8.6,EDINBORO,edinboro_miller,115671531654332,English,,
"The fountain of living waters","A fountain of life and of grace",a_fountain_of_life_and_of_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,385a,"The fountain of living waters",,,,,SCUDDER,scudder_woodbury,51765655335123221233,English,,
"The leper","Jesus, if still thou art to-day",jesus_if_still_thou_art_today,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119g,"The leper",,,,8.6.8.6,,,,English,,
"The gospel feast","Let every mortal ear attend",let_every_mortal_ear_attend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,13e,"The gospel feast",,,,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"All-sufficiency of His grace","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,179e,"All-sufficiency of His grace",,,,8.8.8.8,,,,English,,
"Victory is on the Lord's side","Arise ye saints, arise! ",arise_ye_saints_arise_the_lord_our_leade,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227f,"Victory is on the Lord's side",,,,6.6.8.6,,,,English,,
"Restore my peace","And wilt thou yet be found",and_wilt_thou_yet_be_found,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,217b,"Restore my peace",,,,6.6.8.6,SINCERITY,leipsic_mendelssohn_15346,153465321171175,English,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327c,"Prayer and praise",,,,,,,,English,,
"The loving kindness of the Lord","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227d,"The loving kindness of the Lord",,,,6.6.8.6,,,,English,,
"The feast of endless love","Come, thou high and lofty Lord",come_thou_high_and_lofty_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,341b,"The feast of endless love",,,,,ARDA,arda_bradbury,56535651122321256535,English,,
"No peace to the wicked","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,85c,"No peace to the wicked",,,,8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"Love which passeth knowledge","Of Him who did salvation bring",of_him_who_did_salvation_bring,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,131e,"Love which passeth knowledge",,,,8.8.8.8,NAAMAN,naaman_slye,33212343665355365453,English,,
"Light for those who sit in darkness","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205d,"Light for those who sit in darkness",,,,8.8.8.8,,,,English,,
"God her everlasting light","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,359d,"God her everlasting light",,,,,,,,English,,
"One shall chase a thousand","Saviour, we know thou art",savior_we_know_thou_art,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,295c,"One shall chase a thousand",,,,,,,,English,,
"Seeking restoration","Where is the Saviour now",where_is_the_savior_now,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,299a,"Seeking restoration",,,,,ROME,rome_woodbury,51132123344551132123,English,,
"Labourers together with God","Thus saith the Lord—'tis God commands",thus_saith_the_lord_tis_god_commands,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,189d,"Labourers together with God",,,,8.8.8.8,,,,English,,
"Paradise opened","The Sun of righteousness appears",the_sun_of_righteousness_appears,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83b,"Paradise opened",,,,8.6.8.6,BARROW,barrow_mason,5345176565432125,English,,
"The refining fire of the Holy Spirit","Jesus, thine all-victorious love",jesus_thine_all_victorious_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,77c,"The refining fire of the Holy Spirit",,,,8.6.8.6,PRAISE,praise_perkins,51113555431432221712,English,,
