hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Services for Congregational Worship. The New Hymn and Tune Book","Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,SCWI1914,130,,,"Francis Turner Palgrave","François Hippolite Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",醒來，我魂，當隨朝陽,xing_lai_wo_hun_dang_sui_zhaoyang,Hymn1984,589,"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,Chinese,,
"Small Church Music","醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)","醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",awake_my_soul_and_with_the_sun,SCM,5644,"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",,,,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","God's Presence Sure","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,SHPJ1924,538,"God's Presence Sure",,"P. Doddridge","F. H. Barthelemon",,PROMISE,morning_hymn_barthelemon,13334322254543217655,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The love of God, how safely led","The love of God, how safely led",the_love_of_god_how_safely_led_how_surel,SHPJ1924,539,,,"H. F. Lyte","F. H. Barthelemon",,PROMISE,morning_hymn_barthelemon,12333432225454,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","A nobler Spring revives the soul","A nobler Spring revives the soul",a_nobler_spring_revives,SHPJ1924,540,,,,"F. H. Barthelemon",,PROMISE,morning_hymn_barthelemon,12333432225454,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, fill my heart with inward strength","Lord, fill my heart with inward strength",lord_fill_my_heart_with_inward_strength,SHPJ1924,541,,,"I. Watts","F. H. Barthelemon",,PROMISE,morning_hymn_barthelemon,12333432225454,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,S4C1909,23,,,"Octavius B. Frothingham, 1822-","Francois H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Songs of Praise","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SoP1925,16a,,,"Bishop T. Ken, 1637-1711","F. H. Barthélémon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SoPP1883,95,,,"Thomas Ken","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SoPP1889,95,,,"Thomas Ken","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Songs of Praise: for Sunday-Schools","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SoPS1882,9,,,"Thomas Ken",Bartholomew,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Songs of the Christian Life","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SoCL1912,488,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Sunday School Hymnal: with offices of devotion","New Every Morning Is the Love","New ev'ry morning is the love",new_every_morning_is_the_love,SSH1912,9,"New Every Morning Is the Love",,Keble,Bartholemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SSBR1896,258,,,"Thomas Ken",Barthelemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AHBW1928,237,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The American Hymnal for Chapel Service","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AHCS1922,65,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AHSC1914,79,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Australian Hymn Book with Catholic Supplement","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AHBC1977,469,,,"Thomas Ken 1637-1711","François Hippolyte Barthélémon 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,BSHR1924,31,"Awake, My Soul, and with the Sun",,"Thomas Ken","F. H. Bartholomon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Beacon Song and Service book","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,BSS1935,49,"Awake, my soul, and with the sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Beacon Song and Service book","O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,BSS1935,96,"O God, I thank thee for each sight",,"Caroline Atherton Mason, 1823-1890","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,BoCP1938,2a,,,"Bishop Thomas Ken","F. H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Book of Praise","Your faithfulness, O Lord, is sure","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,TBP1997,104,"Your faithfulness, O Lord, is sure",,"Joy F. Patterson, 1931-","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Book of Praise","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,BoPR1972,547,"Awake, my soul, and with the sun",,"Thomas Ken, 1647-1711","Francois Hippolite Barthelemon, 1741 - 1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"Later form of melody"
"The Book of Praise","We gather here to bid farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,TBP1997,614,"We gather here to bid farewell",,"Margaret Clarkson, 1915-","François H. Barthélémon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Book of Praise","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,BoP1918,653b,,,"Thomas Ken, 1637-1711","François Hippolite Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,BPCS1893,119,,,"J. M. Neale",Bartholemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,BPSS1893,119,,,"J. M. Neale",Bartholemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH1895,324,,,"Bishop Ken",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH1889,324,,,"Bishop Ken",,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Chapel Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH1898,1,,,"Bishop Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Chapel Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH1908a,1,,,"Bishop Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CHB1881,4a,,,,"F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Children's Hymnal: with Accompanying Tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CHAT1881,10,,,,,,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,CHHC1893,70b,,,"Dr. Watts",Bartholemon,,"[Sweet is the work, my God, my King]",morning_hymn_barthelemon,12333432225454,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CHRC1920,2,,,"Thomas Ken","F. H. Bartholemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HPEC1917,2,,,"Thomas Ken","F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Church Hymnary","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH1902a,342,,,,"F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Church Hymnary (3rd Ed.)","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CH31973,42(ii),,,"Thomas Ken, 1637-1711","François Hippolyte Barthélémon, 1741-1808; Samuel Sebastian Wesley, 1810-76",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Church School Hymnal for Youth","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CSHY1928,2,,,"Bishop Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Cyber Hymnal","Behold, the Heathen Waits to Know","Behold, the heathen waits to know",behold_the_heathen_waits_to_know,CYBER,509,"Behold, the Heathen Waits to Know",,"Mrs. Vokes","François Hippolyte Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,124333254543217,English,"<cite>A Selection of Missionary and Devotional Hymns</cite>, edited by Rev. J. Griffin, 1797",
"The Cyber Hymnal","Head of Thy Church, Whose Spirit Fills","Head of Thy church, whose Spirit fills",head_of_the_church_whose_spirit_fills,CYBER,2223,"Head of Thy Church, Whose Spirit Fills",,"Charles Wesley","François Hippolyte Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,124333254543217,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"The Cyber Hymnal","A Little Child the Savior Came","A little child the Savior came",a_little_child_the_savior_came,CYBER,3791,"A Little Child the Savior Came",,"William Robertson","François Hippolyte Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,124333254543217,English,"<cite>Scottish Established Church's Hymns for Public Worship</cite>, 1861",
"The Cyber Hymnal","Though Now the Nations Sit Beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,CYBER,6836,"Though Now the Nations Sit Beneath",,"Leonard Bacon","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,124333254543217,English,"<cite>Hymns and Sacred Songs for the Monthly Concert</cite> (Andover, Massachusetts: 1823)",
"The Cyber Hymnal","When God Is Seen with Men to Dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CYBER,7265,"When God Is Seen with Men to Dwell",,"Hosea Ballou, 1771-1852","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,124333254543217,English,,
"The Cyber Hymnal","The Rich And Poor Together Meet","The rich and poor together meet",the_rich_and_poor_together_meet,CYBER,14647,"The Rich And Poor Together Meet",,"John S. B. Monsell","François Hippolyte Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,"<cite>Hymns and Miscellaneous Poems</cite> (Dublin: William Curry, Jr., Simpkin and Marshall, & Fraser and Company)1837)",
"The English Hymnal: with Tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,EH1906,257,,,"Bishop T. Ken, 1637-1711","F. H. Barthélémon, 1741-1805",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Evangelical Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,EH1921,41,,,"Thomas Ken","Francis H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Fellowship Hymn Book","Ken's Morning Hymn","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,FHB1908,295,"Ken's Morning Hymn",,"T. Ken","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,FHR1908,a29,"Awake, My Soul, and with the Sun",,"Thomas Ken","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sweet is the Work, My God, My King!","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,FHR1908,a50,"Sweet is the Work, My God, My King!",,"Isaac Watts","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","We Thank Thee, Lord","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,FHR1908,a719,"We Thank Thee, Lord",,"Bp. George Edward Lynch Cotton","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Haverford School Hymnal: for use in The Haverford School","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HSH1910,1,,,"Bishop Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HBAC1971,357,"Awake, My Soul",,"Thomas Ken, 1637 - 1710","Francois Hippolyte Barthelemon, 1741 - 1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Glory To Thee Who Safe Hast Kep","Glory to thee, who safe has kept",all_praise_to_thee_my_god_this_night,HBAC1971,358,"Glory To Thee Who Safe Hast Kep",,"Thomas Ken, 1637 - 1710","Francois Hippolyte Barthelemon, 1741 - 1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,EH1982,11,,,"Thomas Ken, 1637-1711","François Hippolyte Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,THEH,4a,,,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Hymnal and Order of Service","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HOoS1926,546,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois Hippolite Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Hymnal of Praise","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HoP1913,5,,,"Thomas Ken","F. H. Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Hymnal of The Evangelical United Brethren Church","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HEUB1957,37,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HPEC1940,151,,,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","All praise to thee, who safe hast kept","All praise to thee, who safe hast kept",all_praise_to_thee_my_god_this_night,HPEC1940,152,,,"Thomas Ken",,8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HRGC1892,2,"Awake, my soul, and with the sun",,"Bishop Ken","F. H. Barthelemon",8.8.8.8,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,EH1916,2,,,"Thomas Ken","Francois H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,123334322254543,English,,
"The Hymnary for use in Baptist churches","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H4B1936,529a,"Awake, my soul, and with the sun",,"Thomas Ken, 1637 - 1711","François Hippolyte Barthélémon, 1741 - 1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Hymnary of the United Church of Canada","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,UCC1930,529a,"Awake, my soul, and with the sun",,"Thomas Ken, 1637 - 1711","Francois Hippolyte Barthelemon, 1741 - 1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Hymnbook","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,H1955,50,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Irish Presbyterian Hymnbook","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,IPH2004,1,,,"Thomas Ken, 1647-1711","François Hyppolyte Barthélémon, 1741-1808; Samuel Sebastian Wesley, 1810-1876",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,"Adapt: Jubilate Hymns",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,JHCS1928,20,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois Hippolite Barthelemon",,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"The Lutheran Hymnal","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,LH1941,536,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Lutheran Hymnary","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,LHPN1913,539,,,"T. Ken","F. Barthélémon, 1741—1808",8.8.8.8,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,,,
"The Mennonite Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,MH1969,485,"Awake, my soul, and with the sun",,"Thomas Ken","François Hippolyte Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Awake, My Soul, and With the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,MHBP1940,25,"Awake, My Soul, and With the Sun",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Methodist Hymn-Book with Tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,Meth1933,931,,,"Thomas Ken, 1637-1711","F. H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,MHOH1905,44,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Modern Hymnal","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,MH1926,127,"Awake, My Soul",,"Thomas Ken","E. H. Bartholomon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The New English Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,NEH1985,232,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Oxford Hymn Book","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,OxHB1920,1,,,"Thomas Ken (1637-1711)","Francois Hippolite Barthelemon (1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Parish School Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PSH1926,333,,,"Thomas Ken","Francis H. Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Pilgrim Hymnal","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PH1904,482,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","A Morning Hymn","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PHRR1912,613,"A Morning Hymn",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Popular Hymnal","Awake, My Soul","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PH1918,59,"Awake, My Soul",,"Thomas Ken","E. H. Bartholomon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PBPT1897,361b,,,"Thomas Ken","F. H. Barthelemon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,PH1990,456,"Awake, My Soul, and with the Sun",,"Thomas Ken","François Hippolyte Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,"<i>The Church Hymnal for the Christian Year</i>, 1917, as in"
"The Riverdale Hymn Book","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,RHB1912,1,,,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SHOG1914,39,,,"Thomas Ken","Francois H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,SH1889,198,,,"Philip Doddridge",Bartholemon,,"NEW YEAR",morning_hymn_barthelemon,12333432225454,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,SH1889,199,,,"Philip Doddridge",Bartholemon,,"NEW YEAR",morning_hymn_barthelemon,12333432225454,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SHWT1892,278b,,,,"F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,SHGU1935,28,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
