firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",convinced_as_a_sinner_to_jesus_i_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXV,,,,,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLIII,,,"John Newton",,,,,,,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXVI,,,,,,,,,,,
"Dear Jesus, when shall it be","Dear Jesus, when shall it be",dear_jesus_when_when_shall_it_be,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXVII,,,"Philip Doddridge",,,,,,,,
"Dear Lord, and will [has] thy pardoning love","Dear Lord, and will [has] thy pardoning love",dear_lord_and_will_thy_pardoning_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLVIII,,,"John Fellows",,,,,,,,
"Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXIX,,,"William Cowper",,,,,,,,
"Dear Lord, though bitter is the cup","Dear Lord, though bitter is the cup",dear_lord_though_bitter_is_the_cup,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXVIII,,,"Benjamin Beddome",,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLIII,,,"Anne Steele",,,,,,,,
"Dear Savior, will thy pardoning love","Dear Savior, will thy pardoning love",dear_savior_will_thy_pardoning_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXII,,,,,,,,,,,
"Death and the grave are doleful themes","Death and the grave are doleful themes",death_and_the_grave_are_doleful_themes,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXII,,,"Samuel Medley",,,,,,,,
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",death_cannot_make_our_souls_afraid,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Descend, celestial Dove","Descend, celestial Dove",descend_celestial_dove_and_make_thy,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLVI,,,,,,,,,,,
"Despise me not, my carnal friends","Despise me not, my carnal friends",despise_me_not_my_carnal_friends,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXI,,,,,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLI,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXVII,,,,,,,,,,,
"Diffuse thy beams and teach my heart","Diffuse thy beams and teach my heart",diffuse_thy_beams_and_teach_my_heart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLIII,,,,,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXIX,,,"Philip Doddridge",,,,,,,,
"Do we not know that solemn word","Do we not know that solemn word",do_we_not_know_that_solemn_word,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXVI,,,,,,,,,,,
"Dost thou my profit seek","Dost thou my profit seek",dost_thou_my_profit_seek,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXCII,,,"Benjamin Beddome",,,,,,,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dressed uniform the soldiers are when duty","Dressed uniform the soldiers are when duty",dress_uniform_christs_soldiers_wear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXXIX,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Election, 'tis a joyful sound","Election, 'tis a joyful sound",election_tis_a_joyful_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLV,,,,,,,,,,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXV,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXCII,,,"John Newton",,,,,,,,
"Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXI,,,"Philip Doddridge",,,,,,,,
"Eternal God, now smile on those","Eternal God, now smile on those",eternal_god_now_smile_on_those,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXIV,,,,,,,,,,,
"Eternal life, how sweet the sound","Eternal life, how sweet the sound",eternal_life_how_sweet_the_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXXIV,,,"Thomas Gibbons",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXII,,,"Anne Steele",,,,,,,,
"Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXVI,,,"Mrs. Vokes",,,,,,,,
"Expand, my soul, arise and sing","Expand, my soul, arise and sing",expand_my_soul_arise_and_sing,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLIV,,,"William Tucker",,,,,,,,
"Fain would my soul with wonder trace","Fain would my soul with wonder trace",fain_would_my_soul_with_wonder_trace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCIX,,,,,,,,,,,
"Far beyond all comprehension","Far beyond all comprehension",far_beyond_all_comprehension,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXVI,,,"Richard Lee",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DI,,,"Samuel Crossman",,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXI,,,"Justus Hull",,,,,,,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXX,,,"Philip Doddridge",,,,,,,,
"Father of light, from whom proceeds","Father of light, from whom proceeds",father_of_light_from_whom_proceeds,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXV,,,,,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXIX,,,"Anne Steele",,,,,,,,
"Fatigued in spirit, and void of merit","Fatigued in spirit, and void of merit",fatigued_in_spirit_and_void_of_merit,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXII,,,,,,,,,,,
"Firmly I stand on Zion's hill","Firmly I stand on Zion's hill",firmly_i_stand_on_zions_hill,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXV,,,"Joseph Swain",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLI,,,"John Newton",,,,,,,,
"Forbear, my friends, forbear, and ask no more","Forbear, my friends, forbear, and ask no more",forbear_my_friends_forbear_and_ask_no_mo,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my fainting soul","Forever shall my fainting soul",forever_shall_my_fainting_soul,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DL,,,"Elizabeth Scott",,,,,,,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXLI,,,"Simon Browne",,,,,,,,
"From realms where the day her [its] first dawning extends","From realms where the day her [its] first dawning extends",from_realms_where_the_day_her_its_first_,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXIV,,,"E. Darby",,,,,,,,
"From whence this fear and unbelief","From whence this fear and unbelief",from_whence_this_fear_and_unbelief,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXI,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Gird thy loins up, Christian soldier","Gird thy loins up, Christian soldier",gird_thy_loins_up_christian_soldier,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXV,,,,,,,,,,,
"Give me thy Spirit, O my God","Give me thy Spirit, O my God",give_me_thy_spirit_o_my_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDIV,,,,,,,,,,,
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",give_thanks_to_god_invoke_his_name,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXII,,,"John Wesley",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXVII,,,"John Newton",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXVI,,,"Thomas Ken",,,,,,,,
"Go, missionaries, and proclaim","Go, missionaries, and proclaim",go_missionaries_and_proclaim,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXVII,,,,,,,,,,,
"God hath bereaved me of my child","God hath bereaved me of my child",god_hath_bereaved_me_of_my_child,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXVIII,,,"John Dobell",,,,,,,,
"God is our refuge in distress, A present help","God is our refuge in distress, A present help",god_is_our_refuge_in_distress_a_pre_tate,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DVIII,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXXXVIII,,,"William Cowper",,,,,,,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXV,,,"Anne Steele",,,,,,,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"God with us, O glorious name, Let it shine","God with us, O glorious name, Let it shine",god_with_us_o_glorious_name_let_it_shine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLVII,,,"Sarah Slinn",,,,,,,,
"Good morning, brother pilgrim, What, marching [traveling] to Zion","Good morning, brother pilgrim, What, marching [traveling] to Zion",good_morning_brother_pilgrim_what_marchi,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXVIII,,,"Caleb Taylor",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XLIX,,,"Philip Doddridge",,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDL,,,"Joseph Hoskins",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,L,,,"Benjamin Beddome",,,,,,,,
"Great God of wonders all thy ways","Who is a pardoning God like thee",great_god_of_wonders_all_thy_ways,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,VIII,,"Who is a pardoning God like thee","Samuel Davies",,,,,,,,
"Great God, though from myself concealed","Great God, though from myself concealed",great_god_though_from_myself_concealed,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXLVII,,,,,,,,,,,
"Great God, to thee I make","Great God, to thee I make",great_god_to_thee_i_make,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DV,,,,,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXV,,,"Anne Steele",,,,,,,,
"Great God, we now surround thy board","Great God, we now surround thy board",great_god_we_now_surround_thy_board,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXXIII,,,"Charles Cole",,,,,,,,
"Great High Priest, we view thee stooping","Great High Priest, we view thee stooping",great_high_priest_we_view_thee_stooping,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXI,,,"Joseph Hart",,,,,,,,
"Great Spirit of immortal love","Great Spirit of immortal love",great_spirit_of_immortal_love,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXIII,,,"Philip Doddridge",,,,,,,,
"Great Sun of righteousness, arise","Great Sun of righteousness, arise",great_sun_of_righteousness_arise,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXCV,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail, Father! hail, eternal Son!","Hail, Father! hail, eternal Son!",hail_father_hail_eternal_son,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXI,,,,,,,,,,,
"Hail, God the Father, eternal light","Hail, God the Father, eternal light",hail_god_the_father_eternal_light,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXII,,,"John A. Granade",,,,,,,,
"Hail, mighty Jesus, how divine","Hail, mighty Jesus, how divine",hail_mighty_jesus_how_divine,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXI,,,"Benjamin Wallin",,,,,,,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XX,,,"John Wingrove",,,,,,,,
"Hail, sacred Savior, Prince of light","Hail, sacred Savior, Prince of light",hail_sacred_savior_prince_of_light,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLV,,,,,,,,,,,
"Hail, sovereign love, which first began","Hail, sovereign love, which first began",hail_sovereign_love_that_first_began,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXVIII,,,"J. Brewer",,,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail to the Lamb, that in triumph advances","Hail to the Lamb, that in triumph advances",hail_to_the_lamb_that_in_triumph_advance,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLIX,,,,,,,,,,,
"Hail ye sighing sons of sorrow","Hail ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXIV,,,,,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark how the gospel-trimpet sounds!","Hark how the gospel-trimpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXIV,,,,,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCVI,,,"William Cowper",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCVI,,,"Philip Doddridge",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXV,,,"Jonathan Evans",,,,,,,,
"Hark, 'tis our heavenly Leader's voice","Hark, 'tis our heavenly Leader's voice",hark_tis_our_heavenly_leaders_voice_triu,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLVII,,,"Philip Doddridge",,,,,,,,
"Hark, 'tis the Savior 's voice I hear Come","Hark, 'tis the Savior 's voice I hear Come",hark_tis_the_saviors_voice_i_hear_come,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXV,,,Smith,,,,,,,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLIX,,,"Anne Steele",,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"High on a throne my Lord doth sit","High on a throne my Lord doth sit",high_on_a_throne_my_lord_doth_sit,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXX,,,,,,,,,,,
"High on his Father's royal seat","High on his Father's royal seat",high_on_his_fathers_royal_seat,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXLVIII,,,"Philip Doddridge",,,,,,,,
"Hosannah to Jesus, my soul's filled with praises","Hosannah to Jesus, my soul's filled with praises",hosanna_to_jesus_my_souls_filled_with_pr,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXXII,,,,,,,,,,,
"How blest is every child of grace","How blest is every child of grace",how_blest_is_every_child_of_grace,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCII,,,,,,,,,,,
"How bright is the prospect the saint has","How bright is the prospect the saint has",how_bright_is_the_prospect_the_saint_has,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCVIII,,,"John Fountain",,,,,,,,
"How condescending, and how kind","How condescending, and how kind",how_condescending_and_how_kind,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXVI,,,"George Keith",,,,,,,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXI,,,"Samuel Davies",,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXXXI,,,,,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCC,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXXVI,,,"John Wesley",,,,,,,,
"How hard and rugged is the way [road]","How hard and rugged is the way [road]",how_hard_and_rugged_is_the_way,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXIX,,,,,,,,,,,
"How long and tedious are the days","How long and tedious are the days",how_long_and_tedious_are_the_days,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXIX,,,"William Parkinson",,,,,,,,
