hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HLMC1920,25,,,"John Milton, 1608-1674","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymnal for American Youth","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4AY1919,59,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Hymnal for Christian Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4CW1940,d149,,,"John Milton",,,,,,English,,
"Hymnal for Colleges and Schools","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4CS1956,124,,"For his mercies aye endure","John Milton",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCS31958,d154,,"For his mercies aye endure","John Milton",,,,,,English,,
"Hymnal for Juniors in Worship and Study","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HJWS1961,d54,,,"John Milton",,,,,,,,
"Hymnal of the Evangelical Church. Word ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HECW1900,d390,,,"John Milton",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HMEC1878,145,,,"John Milton",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Worship the Creator","Let us with a joyful mind",let_us_with_a_gladsome_mind,HMEC1891,145,"Worship the Creator",,"John Milton",,7,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HPCC1880,22,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HPCC1881,d162,,,"John Milton",,,,,,English,,
"Hymnal, Church of the Brethren","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCoB1925,d220,,,"John Milton",,,,,,English,,
"Hymnbook for Christian Worship","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4CW1970,3,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"Hymns Ancient and Modern, New Standard Edition","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AMNS,204,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AMR,377,,,,,7.7.7.7,,,,English,,
"Hymns and Chorales: for schools and colleges","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCSC1892,13,,,"J. Milton, 1608-1674","T. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns and Harmonies","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HH1873,d37,,,"John Milton",,,,,,English,,
"Hymns and Prayers for Schools","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HP4S1926,d31,,"For his mercies aye endure","John Milton",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HAP1983,27a,"Let us with a gladsome mind",,"John Milton",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HAP1983,27b,"Let us with a gladsome mind",,"John Milton",,,"TEMPLE CHANT",pu_to_chinese,3112355632131123,English,,"Chinese melody"
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Ever faithful, ever sure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSCW1869,8,,"Ever faithful, ever sure",,,,,,,English,"From Happy Voices--page 62",
"Hymns and Songs for Church Schools","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSCS1962,d106,,"For his mercies shall endure","John Milton",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Let us, with a gladome mind ","Let us, with a gladome mind ",let_us_with_a_gladsome_mind,HSSS1875,95,,,"John Milton, 1608-1674",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HSSS1886,95,,,"John Milton, 1608-1574",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HSPP1874,81,,,"John Milton, 1608-1674",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HTSS1860,d91,,,"John Milton",,,,,,English,,
"Hymns for Children and Young Persons","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCYP1854,d241,,,"John Milton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCDA1846,153,,,"John Milton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HFCD1871,153,,,Milton,,,,,,English,,
"Hymns for Church and Home","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCHP1860,8,,,"John Milton",,,,,,English,,
"Hymns for Creative Living","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4CL1935,10,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"Hymns for Junior Worship","Ever Faithful, Ever Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4JW1940,23,"Ever Faithful, Ever Sure",,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for Public Worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HPW1845,17,,,Milton,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HPWD1870,d104,,,"John Milton",,,,,,,,
"Hymns for Sabbath School Use","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSSU1865,d19,,,"John Milton",,,,,,English,,
"Hymns for Schools and Colleges","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,H4SC1913,79,,,"John Milton, 1608-1574","John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSWC1869,d164,,,"John Milton",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HCCU1869,9,,,Milton,,,,,,English,,
"Hymns for the Church","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4C1911,50,,,"J. Milton",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,H4Co1853,113,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HCC61857,113,,,,,,,,,English,,
"Hymns for the Living Age","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4LA1923,69,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Hymns for the Living Church","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for the Sanctuary","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,H4S1849,9,,,Milton,,,,,,English,,
"Hymns for Today","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4T1961,d29,,"For his mercies shall endure","John Milton",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,HTC,23,,,"J. Milton (1608-1674); Michael Saward (born 1932)","J. Freylinghausen (1670-1739); J. B. Wilkes (1785-1869); C. S. Lang (1891-1971)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns for Youth","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4Y1966,10,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674","Claude Goudimel",7.7.7.7,"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,55123453543121321144,English,,
"Hymns of Consecration and Faith","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HCF1902,345,"Let Us with a Gladsome Mind",,"J. Milton","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Glory, Songs of Praise","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HGSP2008,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of Glory, Songs of Praise","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HGSP2008,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HGCC1968,d233,,,"John Milton",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,HoJH1868,a371,,,,,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCCE1911,9,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of the Christian Life No. 2","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCL21897,18,"Let Us with a Gladsome Mind",,"J. Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old Litany"
"Hymns of the Christian Life. Rev. ed.","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCLR1962,d257,,"For his mercies aye endure","John Milton",,,,,,English,,
"Hymns of the Church: new and old","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCNO1912,321,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns of the Faith: with psalms for the use of congragations","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HFWP1887,586,,,"John Milton",,,TOKENS,posen_strattner,111123435555671,English,,German
"Hymns of the Kingdom of God","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HoKo1923,14,,"For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Hymns of the Kingdom of God","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HoKo1926,14,,"For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Hymns of the Kingdom of God: with Tunes","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HKoG1910,14,,"For His mercies aye endure","John Milton","G. F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Hymns of the Living Church","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HoLC1910,49,,,"John Milton","Henry John Gauntlett",,EVERMORE,evermore_gauntlett,352312771432235,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HoRS1947,71,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Spirit","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HoS1864,115,,,,,,,,,English,,
"Hymns of Truth & Light","Let us with a gladsome mind praise our God, forever kind","Let us with a gladsome mind praise our God, forever kind",let_us_with_a_gladsome_mind,HTL1998,53,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Universal Praise","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,HoUP1960,d33,,"For his mercies shall endure","John Milton",,,,,,English,,
"Hymns of Worship and Service","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HoWS1905,84,,,"J. Milton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Hymns of Worship and Service (15th ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HWS11907,84,,,"J. Milton",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HOWS1908,50,,,"John Milton",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HWSC1906,50,,,"J. Milton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Hymns of Worship and Service: (12th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HoWS1909,84,,,"J. Milton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Hymns Old and New: New Anglican","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HONNA,302,,,,,7.7.7.7,,,,English,,
"Hymns to the Living God","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HTLG2017,37,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Hymns, Collects, Anthems and Selections","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HCAS1840,d135,,,"John Milton",,,,,,English,,
"Immanuel Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,IH1929,d243,,,"John Milton",,,,,,English,,
"In Excelsis for School and Chapel","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,IESC1900,52,,,"J. Milton","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"In Excelsis for School and Chapel. l7th ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,IESC1924,d138,,,"John Milton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,IEH1897,147,,,"J. Milton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,IEHT1900,a147,,,"J. Milton",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,ICH1930,d203,,,"John Milton",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,JCSH1927,8,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Junior Hymnal","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,JH1964,d89,,"For his mercies aye endure","John Milton",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,JH1947,6,,,,,,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,English,,
"Kingdom Hymns with Music","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,KHM1925,d35,,"For his mercies aye endure","John Milton",,,,,,English,,
"Latter-Day Saint Hymns","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,LDS1927,d175,,"For his mercies aye endure","John Milton",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,LDSS1888,94,,,"John Milton","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Life Songs No. 2","For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,LS21938,d149,,"For his mercies shall endure","John Milton",,,,,,English,,
"Lutheran Book of Worship","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,LBoW1978,521,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton, 1608-1674","Daniel Moe, b. 1926",7.7.7.7,"WILLIAMS BAY",williams_bay_moe,12354321153654,English,,"<cite>The Contemporary Liturgy</cite>"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","For his mercies shall endure","Let us, with a joyful mind",let_us_with_a_gladsome_mind,MoCP1832,P136c,,"For his mercies shall endure",,,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,MAC1952,3b,,,"J. M.","H. A. C. Malan.",,HENDON,hendon_malan,111513543333242,,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MSSE1861,d120,,,"John Milton",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MSSS1858,d112,,,"John Milton",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MHDS1870,a72,,,"John Milton",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,MoC1832,d548,,,"John Milton",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,MHTB1917,31,,,"John Milton, 1608-1674","Sir Arthur Sullivan, 1842-1900",,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,NJHR1917,70,,"For his mercies aye endure",,"Johann Rudolph Ahle",,"[Let us, with a gladsome mind]",nuremberg_ahle,31253121111232155,,,
"New Manual of Praise: for Sabbath and Social Worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NMPS1901,55,,,Milton,Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Old and New Welsh and English Hymns","For His mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,ONWE1939,190a,,"For His mercies shall endure","John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Our Sunday-School Songs","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,OSSS1885,22,,,"John Milton",Mozart,,"[Let us, with a gladsome mind]",st_sylvester_mozart,333354343464332333,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Let Us With a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PBGS1887,58,"Let Us With a Joyful Mind",,,,,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,
"Parish Psalmody","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PP1844,d399,,,"John Milton",,,,,,,,
"Parish Psalmody","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PP1848,d411,,,"John Milton",,,,,,,,
"Pilgrim Hymnal","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PH1958,70,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"""The Parish Choir,"" 1850"
"Pilgrim Hymnal","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PH1958,71,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,"CHINESE MELODY",pu_to_chinese,3112355632131123,,,
"Pilgrim Songs: for the Sunday School","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PSSS1886,59,,,,,,"[Let us with a gladsome mind]",culford_hopkins,335511566564333,English,,
"Plymouth Collection","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PC1863,a93,,,Milton,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PCHT1855,93,,,Milton,,,,,,,,
"Praise for the Lord (Expanded Edition)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PFTL1997,398,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Monk's Parish Choir</i>, 1850"
"Praise! Our Songs and Hymns","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,POSH1979,113,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir"
"Prayers and Hymns for the Church and the Home","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHCH1866,d340,,,"John Milton",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHAS1848,d435,,,"John Milton",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Ever Faithful","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHSS1875,324,"Ever Faithful",,Milton,,,HAMLIN,hamlin,32176123543232321761,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHPC1835,d475,,,"John Milton",,,,,,,,
"Psalms and Hymns to the Living God","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PHLG2023,136,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalms and Hymns, for Christian Use and Worship","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PHCU1845,P136.4,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHAS1859,P136c,,,"John Milton",,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Psalms for All Seasons: a complete Psalter for worship","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"Psalms, Hymns, and Spiritual Songs","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,PHSS2012,12,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Psalter Hymnal (Gray)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PsH,136,"Let Us with a Gladsome Mind",,"John Milton; Marie J. Post","Claude Goudimel",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,English,,"<i>Genevan Psalter</i>, 1562"
"Rejoice in the Lord","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,RITL1985,136,"Let Us with a Gladsome Mind",,"John Milton","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Moravian melody, 1835; <i> Piae Cantiones</i> (1582) (based on a carol in)"
"Religious Education Music Manual","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,REMM1927,d77,,"For his mercies aye endure","John Milton",,,,,,,,
"Royal Gems: a new and choice collection of Sunday school songs","Ever Faithful, Ever Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,RG1880,15,"Ever Faithful, Ever Sure",,,,,"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_55113,55113124653421551131,English,,"Tyrolese Air"
"Sabbath Songs for Children's Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SS1869,d92,,,"John Milton",,,,,,,,
"Sacred Songs for Social Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSSW1875,13,,,"John Milton",,,,,,,,
"Select Sunday School Songs","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSS1885,22,"Let Us With a Gladsome Mind",,"John Milton",Mozart,,"[Let us with a gladsome mind]",st_sylvester_mozart,333354343464332333,English,,
"Selected Hymns","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SH1931,d41,,,"John Milton",,,,,,,,
