tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,,,170
"[Walking in sunlight all of my journey]",sunlight_cook,"George H. Cook","F Major or modal",567113212556531,,,107
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Flat Major",554332166655543,,,192
"[Low in the grave He lay]",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,,,283
"[Let us break bread together on our knees]",let_us_break_bread_spiritual,,"E Flat Major",5611111322113555,,"American Folk Melody",112
"[This child we dedicate to Thee]",federal_street_oliver,"Henry K. Oliver","F Major or modal",333435543444334455,,,638
"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall","C Major",532166543332125,,,149
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Flat Major",55U123212321D55U1232,,,355
"[Tell me the stories of Jesus]",stories_of_jesus_challinor,"Frederic A. Challinor","C Major",53457653452353457656,,,84
"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,"Philip P. Bliss","A Flat Major",3321511232534444,,,83
"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,"Ballington Booth","E Flat Major",55456354223457653517,,,123
"[Though your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,"W. H. Doane","A Flat Major",55534565517176,,,160
"[There was a time I know]",there_was_a_time_i_know_graham,"F. M. Graham","A Flat Major",51111113332116611651,,,44
"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,"Lelia N. Morris","A Flat Major",555535123517777,,,206
"[When pangs of death seized on my soul]",when_pangs_of_death_seized_on_my_jones,"Charles P. Jones","D Major",13555653312212313555,,,45
"[I love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood; Iris Stevenson","E Flat Major",343225433456655176,,Traditional,22
"[O for a thousand tounges to sing]",azmon_glaser,"Carl G.Gläser","A Flat Major",511223212334325,,,961
"[God sent His Son, they called Him Jesus]",resurrection_gaither,"William J. Gaither","g minor",534513216216565,,,68
"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,"F. M. Lehman; Claudia Lehman Mays","D Flat Major",112356553553243,,,60
"[Nothing between my soul and my Savior]",nothing_between_tindley,"Charles A. Tindley","F Major or modal",333312166511113,,,69
"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,"James C. Moore","E Flat Major",123231345453556U1D65,,,41
"[When morning gilds the skies]",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,,,446
"[O worship the king all glorious above]",lyons,"Johan Michael Haydn","A Flat Major",511231443251123,,,766
"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,"Henry L. Gilmour","D Flat Major",13333215555566,,,54
"[Jesus, I'll never forget]",jesus_ill_never_forget_traditional,"Iris Stevenson","B Flat Major",11112333321111111233,,Traditional,1
"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,"Charles P. Jones","G Major or modal",531533321651712,,,47
"[If I have wounded any soul today]",if_i_have_wounded_any_soul_gabriel,"Charles H. Gabriel","A Flat Major",5U3D7U21D35766U1D7U2,,,54
"[Some glad morning when this life is o'er]",ill_fly_away_brumley,"Albert E. Brumley","B Flat Major",31513234316653151323,,,39
"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,,,71
"[He is Lord, He is Lord]",he_is_lord_71232,,"F Major or modal",71232112333333212123,,Traditional,57
"[O for a thousand tounges to sing]",blessed_name_hudson,"Ralph E. Hudson","g minor",55131217655512343,,,252
"[Soon and very soon we are goin' to see the King]",soon_and_very_soon_crouch,"Andraé Crouch","F Major or modal",33321443333212221744,,,56
"[Angels we have heard on high]",gloria_french,,"F Major or modal",333554332353213,,"French Carol",214
"[Father, I stretch my hands to Thee]",martyrdom_wilson,"Hugh Wilson","G Major or modal",51651232135321325321,,,957
"[O say, can you see, by the dawn's early light]",the_starspangled_banner,"John Stafford Smith","A Flat Major",53135132134555321767,,,266
"[In my trials, walk with me, walk with me]",sojourner_spiritual,Unknown,"A Flat Major",13551321357751555711,,,50
"[O soul, are you weary and troubled]",lemmel_lemmel,"Helen H. Lemmel","F Major or modal",332354332617132,,,52
"[Praise the Savior, ye who know Him!]",acclaim_german,,"G Major or modal",551171221233212,,"German Melody",48
"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,"Blanche Kerr Brock","E Flat Major",51365171325726565435,,,44
"[Have you tried Jesus]",if_you_call_on_jesus_traditional,,"G Major or modal",11543551111355443543,,,3
"[As I journey through the land singing as I go]",as_i_journey_through_the_land_cornelius,"R. H. Cornelius","A Flat Major",56561613216556561613,,,36
"[Lord I hear of show'rs of blessings]",lord_i_hear_of_showers_of_bles_spiritual,"Roberta Martin","f sharp minor",34531332234217133531,,Traditional,4
"[I am happy in the service or the King]",i_am_happy_in_the_service_of_the_ackley,"B. D. Ackley","A Major",34554565453343253213,,,43
"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,"Barney E. Warren","B Flat Major",5511311655556712,,,36
"[How to reach the masses, men of ev'ry birth]",how_to_reach_the_masses_men_of_beall,"B. B. Beall","A Flat Major",55111777671123332123,,,35
"[Lift ev'ry voice and sing, till earth and heaven ring]",lift_every_voice_johnson,"R. Rosamond Johnson","g minor",345666671654456,,,50
"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock","E Flat Major",33336543432557654563,,,44
"[I came to Jesus, weary, worn, and sad]",i_came_to_jesus_weary_worn_and_harris,"Mrs. M. J. Harris","A Flat Major",553312176555444,,,47
"[If I walk in the pathway of duty]",if_i_walk_in_the_pathway_of_duty_marks,"William Edie Marks","F Major or modal",12333321722344443232,,,38
"[I am my Beloved's and He is mine]",i_am_my_beloveds_and_he_is_smith,Unknown,"F Major or modal",11111123321177777122,,,3
"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,"R. Kelso Carter","D Major",113455561655666,,,39
"[Father, I adore You]",maranatha_coelho,"Terrye Coelho","F Major or modal",1221713344323,,,43
"[Let there be peace on earth, and let it begin with me]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller; Jill Jackson","C Major",117123451641233,,,27
"[In times like these you need a Savior]",in_times_like_these_jones,"Ruth Caye Jones","A Flat Major",321556117576557,,,30
"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,"Charles E. Moody","B Flat Major",56653234311216556653,,,34
"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,"Norman J. Clayton","G Major or modal",111764443211176,,,43
"[When the storms of life are raging]",stand_by_me_tindley,"C. A. Tindley","E Flat Major",123332156711355,,,41
"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,"Arthur A. Luther","G Major or modal",53217123543235321732,,,37
"[I know it was the blood]",it_was_the_blood_traditional,"Iris Stevenson","G Major or modal",51122151122151121355,,Traditional,8
"[God is so good]",god_is_so_good_traditional,,"E Flat Major",11322243335424321,,Traditional,38
"[Fear not, little flock, from the cross to the throne]",only_believe_rader,"Paul Rader","D Flat Major",554533332355676,,,52
"[Jesus loves the little children]",children_root,"George F. Root","A Flat Major",543512117116554,,,48
"[I've got the joy, joy, joy, joy]",i_have_the_joy_joy_joy_joy_cooke,"George W. Cooke","C Major",56717653321227533155,,,25
"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,"Charles A. Tindley","F Major or modal",12333332121161123333,,,39
"[Not my brother, not my sister, but it's me, O Lord]",not_my_brother_nor_my_sister_spiritual,,"G Major or modal",33313211111223333,,"Traditional Spiritual",43
"[Amazing grace shall always be my song of praise]",londonderry_air,,"C Major",712323653216134,,"Adapted from ""Londonderry Air""",102
"[There's a sweet, sweet Spirit in this place]",sweet_sweet_spirit_akers,"Doris Akers","G Major or modal",34516512335443216571,,,48
"[I've got peace like a river]",peace_like_a_river_56111,,"G Major or modal",561113332111655,,"Traditional Spiritual",41
"[Alleluia, alleluia]",alleluia_sinclair,"Jerry Sinclair","f sharp minor",55111766617767655511,,,56
"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,"Lucie E. Campbell","E Flat Major",54535176534342446543,,,35
"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,"Bentley D Ackley","A Flat Major",51342321176144333225,,,20
"[Ev'ry promise in the book is mine]",every_promise_in_the_book_smith,"Pearl Spenser Smith","F Major or modal",12323231223434342233,,Traditional,6
"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Major",54565471135171776517,,,37
"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,"Charles H. Gabriel","A Flat Major",345512333212165345,,,32
"[His name is Wonderful]",mieir_mieir,"Audrey Mieir","F Major or modal",333211443322554,,,44
"[I trust in God wherever I may be]",i_trust_in_god_wherever_i_may_be_gabriel,"Charles H. Gabriel","D Flat Major",56535172123457623455,,,33
"[I don't know about tomorrow]",i_dont_know_about_tomorrow_stanphill,"Ira F. Stanphill","B Flat Major",12323653216176511117,,,21
"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,"George Bennard","G Major or modal",323237217664343,,,29
"[Do lord, do Lord]",do_lord_do_lord_spiritual,,"B Flat Major",55611333216611111111,,"Traditional Spiritual",18
"[Sweet Jesus, sweet Jesus]",sweet_jesus_sweet_jesus_traditional,"Iris Stevenson","F Major or modal",31165534555565345556,,Traditional,1
"[On the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,,"G Major or modal",11D66U1D65565321235,,"Traditional Spiritual",34
"[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,"George Beverly Shea","D Flat Major",13333511665133355,,,27
"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,,,33
"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,"Charles P. Jones","f sharp minor",51113211765511132125,,,30
"[Hallelujah! Hallelujah]",hallelujah_chorus_handel,"George Frederick Handel","D Major",15651565111111111212,,,14
"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson","E Flat Major",511132161112222,,,35
"[O magnify the Lord with me]",o_magnify_the_lord_with_me_morris,"Mrs. C. H. Morris","B Flat Major",51712323343212,,,18
"[Take up thy cross and follow Me]",falls_creek_mckinney,"B. B. McKinney","e minor or modal",533445512333212,,,30
"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,"James H. Fillmore","D Major",12333323451534325431,,,35
"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,"Andraé Crouch","B Flat Major",33323323454334443423,,,37
"[We've come this far by faith]",dont_be_discouraged_when_troub_goodson,"Albert A. Goodson; Thurston G. Frazier","G Major or modal",1333(2)1(2)366544(3),,,18
"[I will trust in the Lord]",trust_in_the_lord_spiritual,,"G Major or modal",56161161321616165561,,Traditional,16
"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,"Eugene M. Bartlett; Albert E. Brumley","B Flat Major",12332431123212112332,,,9
"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,,"E Flat Major",161161616555577,,"Traditional Spiritual",36
"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,"Felix Mendelssohn","E Flat Major",112366543355421,,<cite>Elijah</cite>,39
"[Holy Spirit, breathe on me]",truett_mckinney,"B. B. McKinney","E Flat Major",323413215456523,,,24
"[O what a wonderful, wonderful day]",heaven_came_down_peterson,"John W. Peterson","F Major or modal",333321333133332,,,33
"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,"John M. Moore","F Major or modal",31533432252321444654,,,26
"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,"Richard Blanchard","C Major",55533335652376565433,,,32
"[Love sent my Savior to die in my stead]",love_sent_my_savior_to_die_harkness,"Robert Harkness","C Major",555666333517655466,,,21
"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,"Lanny Wolfe","D Major",55555555556423444432,,,22
"[See that host all dressed in white]",wade_in_the_water,,"G Major or modal",3131575175431131311,,"Traditional Spiritual",32
"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,"Charles P. Jones","C Major",333453117654465,,,28
"[My soul loves Jesus]",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson","A Flat Major",53321211655616113321,,,5
"[God's not dead!]",gods_not_dead_hes_yet_alive_traditional,"Iris Stevenson","A Flat Major",11111135543132211355,,Traditional,2
"[Jesus, Jesus, Jesus]",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,,,32
"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,"F. A. Graves","E Flat Major",123214333271222,,,22
"[O how He loves you and me]",patricia_kaiser,"Kurt Kaiser","A Major",33456716671123343232,,,39
"[He's a well of water in my soul]",im_a_soldier_in_the_army_traditonal,,"B Flat Major",71331111111371343111,,,6
"[O I woke up this morning with my mind]",woke_up_this_morning_spiritual,,"F Major or modal",3356116161561133321,,Traditional,13
"[They crucified my Savior and nailed Him to the cross]",ascensius_spiritual,"Phil V. S. Lindsley","F Major or modal",53535654324242565355,,,26
"[This is the Church of God in Christ]",this_is_the_church_of_god_in_anonymous,"Unknown; Iris Stevenson","F Major or modal",11233231334554534534,,,1
"[He giveth more grace as our burdens grow greater]",he_giveth_more_grace_mitchell,"Hubert Mitchell","E Flat Major",53333335432454444456,,,18
"[When my cross is heavy]",i_shall_not_be_moved_spiritual,,"G Major or modal",33434222222322111132,,"Traditional Spiritual",30
"[I got a crown up in-a the Kingdom]",i_got_a_crown_up_in_the_spiritual,,"F Major or modal",113532117111557,,"Traditional Spiritual",10
"[I'm so glad, Jesus lifted me]",jesus_lifted_me,,"A Flat Major",11177712222111233332,,"Traditional Spiritual",23
"[Can't nobody do me like Jesus]",jesus_on_the_mainline_tell_him_56111,,"A Flat Major",56111133321611111554,,Traditional,7
"[When He calls me I will answer]",when_he_calls_me_i_will_answer_lango,"Eduardo J. Lango","G Major or modal",12314432133274432112,,,11
"[Ofttimes the day seems long, our trials hard to bear]",oft_times_the_day_seems_long_rusthoi,"Esther Kerr Rusthoi","d flat minor",13344531144355223466,,,16
"[There are some things I may not know]",yes_god_is_real_morris,"Kenneth Morris","B Flat Major",54433321176554535443,,,18
"[The blood that Jesus shed for me]",the_blood_crouch,"Andraé Crouch","A Flat Major",51554566571211776567,,,26
"[Thou Christ of burning, cleansing flame]",tucker_boothtucker,"Frederick Booth Tucker","F Major or modal",513232353112334,,,33
"[We have come into His house]",worship_him_ballinger,"Bruce Ballinger","E Flat Major",12333333333343,,,21
"[The cross upon which Jesus died]",the_cross_upon_which_jesus_stanphill,"Ira F. Stanphill","G Major or modal",532154566664326,,,30
"[Be not a weary, for labor will cease]",be_not_aweary_for_labor_will_gabriel,"Charles H. Gabriel","B Flat Major",3446545U1231D6653446,,,27
"[My Father is omnipotent]",my_father_is_omnipotent_peterson,"John W. Peterson","G Major or modal",556711771212233,,,26
"[Holy, holy, holy, holy]",holy_holy_owens,"Jimmy Owens","C Major",12334332234666544345,,,30
"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,"Homer Rodeheaver","C Major",33212356354443232524,,,13
"[Bless that wonderful Name of Jesus]",bless_that_wonderful_name_of_jesus_trad,,"G Major or modal",11116161332111116161,,Traditional,8
"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,"Mrs. Walter G. Taylor","G Major or modal",53432554543335433632,,,25
"[It only takes a spark to get a fire going]",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,,,33
"[While passing through this world of sin]",while_passing_through_this_mckinney,"B. B. McKinney","A Flat Major",53451766654532253451,,,23
"[Do you know Jesus]",do_you_know_jesus_haywood,"G. T. Haywood","A Flat Major",532321116165111,,,15
"[Have you failed in our plan of your storm-tossed life?]",have_you_failed_in_your_plan_of_mckinney,"B. B. McKinney","F Major or modal",513231345531322,,,25
"[Better mind, my sister, how you walk on the cross]",better_mind_my_sister_spiritual,,"G Major or modal",51111333113322151111,,"Traditional Spiritual",8
"[Since my soul is saved and sanctified]",since_my_soul_is_saved_and_sanc_brown,"L. O. Brown","F Major or modal",333332234724433,,,21
"[The Savior is waiting to enter your heart]",carmichael_carmichael,"Ralph Carmichael","F Major or modal",533334332342345,,,27
"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,,"G Major or modal",561321111121111,,Traditional,28
"[I've got a feeling]",ive_got_a_feeling_traditional,"Iris Stevenson","F Major or modal",16511651116613213311,,Traditional,5
"[I just came to praise the Lord]",i_just_came_to_praise_the_lord_romero,"Wayne Romero","D Flat Major",35535616U11D6U12D4,,,13
"[I'm rejoicing night and day]",im_rejoicing_night_and_day,"D. M. Shanks","A Flat Major",55171232326656617776,,,18
"[Tell me, how did you feel when you came out the wilderness]",tell_me_how_did_you_feel_when_spiritual,,"D Major",16111165333335222223,,"Traditional Spiritual",9
"[Thank you, Lord, for saving my soul]",thank_you_lord_sykes,"Seth Sykes; Bessie Sykes","G Major or modal",31556143315112323155,,,27
"[The joy of the Lord is my strength]",the_joy_of_the_lord_vale,"Alliene G. Vale","D Major",55331151342244227757,,,17
"[I am satisfied with Jesus]",routh_mckinney,"B. B. McKinney","E Flat Major",333321556666123,,,19
"[When I first fell in love with Jesus]",when_i_first_fell_in_love_with_wolfe,"Lanny Wolfe","E Flat Major",12332343112323431232,,,1
"[If you miss me singing down here]",if_you_miss_me_hoyle,"W. O. Hoyle; Lillian Bowles; W. Webb","G Major or modal",33443222332133211216,,,4
"[God so loved the world]",god_so_loved_the_world_stainer,"John Stainer","D Major",33225554476517765436,,,16
"[I will make the darkness light before thee]",i_will_make_the_darkness_light_jones,"Charles P. Jones","F Major or modal",551112315555111,,,12
"[Take me to the water]",take_me_to_the_water_spiritual,,"E Flat Major",35321135532323553454,,"Traditional Spiritual",15
"[O freedom, O freedom]",o_freedom_spiritual,,"A Flat Major",561121313561132,,"Traditional Spiritual",21
"[I'm gonna walk]",im_going_to_walk_clark,"Mattie Moss Clark; Eugene J. Potts","B Flat Major",34455443344554431121,,,1
"[My heart can sing when I pause to remember]",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
"[Waiting on the Lord, for the promise given]",waiting_on_the_lord_for_the_weigle,"Charles F. Weigle","E Flat Major",56531556716565315432,,,14
"[For God so loved the world]",for_god_so_loved_the_world_clark,"Mattie Moss Clark","D Flat Major",55555555633333455666,,,1
"[There's a long white robe in heaven, I know]",theres_a_long_white_robe_in_heaven_spiri,,"a flat minor",33333211321332113333,,Traditional,3
"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,"W. Elmo Mercer","E Flat Major",51354651233234322123,,,11
"[They that wait upon the Lord shall renew their strength]",they_that_wait_upon_the_lord_hambl_56111,"Stuart Hamblen","F Major or modal",56161616511333217122,,,6
"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,"Harrison Johnson","f sharp minor",11712212332133332123,,,6
"[Shackled by a heavy burden]",he_touched_me_gaither,"William J. Gaither","F Major or modal",54343213543432366664,,,25
"[I am a promise, I am a possibility]",i_am_a_promise_i_am_a_gaither,"William J. Gaither","D Major",55355553536353232121,,,1
"[Sweep over my soul, sweep over my soul]",sweep_over_my_soul_clarke_53243,"Harry D. Clarke; Iris Stevenson","B Flat Major",53243217216511123253,,,2
"[Yesterday, today, forever]",yesterday_today_forever_burke,"J. H. Burke","B Flat Major",333(2)1112(1)D65U11,,,20
"[When on the cross of Calv'ry]",when_on_the_cross_of_calvary_bartlett,"E. M. Bartlett","C Major",55654341117655434535,,,9
"[I'll be there, I'll be there]",ill_be_there_spencer,"Tim Spencer","F Major or modal",34553465776654533455,,,2
"[Thy lovingkindness is better than life]",thy_loving_kindness_mitchell,"Hugh Mitchell; Jon Drevits","E Flat Major",55433332344432255653,,,10
"[If you want joy, real joy, wonderful joy]",if_you_want_joy_real_joy_wonderful_joy,"Joseph D. Carlson","A Flat Major",51233333334321712,,,6
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_nelson,"Betty Nelson","F Major or modal",12355325534433222123,,,1
"[I never worry, I never fret]",i_never_worry_i_never_fret_jordan,"George Jordan; Harold Smith","C Major",11156611555653345651,,,7
"[Beams of heaven, as I go]",beams_of_heaven_as_i_go_tindley,"C. A. Tindley","F Major or modal",13565311233215555653,,,20
"[So send I you— by grace made strong to triumph]",toronto_peterson,"John W. Peterson","F Major or modal",111311121172224,,,37
"[Where the Spirit of the Lord is, there is peace]",adams_adams,"Stephen R. Adams","D Major",123322334321122,,,17
"[I don't possess houses or lands, fine clothes or jewelry]",i_dont_possess_houses_morris,"Kenneth Morris","G Major or modal",56133332323215613333,,,7
"[I can't forget when I was sad]",i_cant_forget_when_i_was_sad_jackson,"A. Jackson","G Major or modal",33331111111112232333,,,8
"[Lord, give me a praying spirit]",lord_give_me_a_praying_spir_clarkterrell,"Elbernita Clark","C Major",11761777767661111712,,,5
"[I will serve Thee because I love Thee]",serving_gaither,"William J. Gaither","E Flat Major",13531465313543231353,,,11
"[I love Him, I love Him]",i_love_him_i_love_him_foster,"Stephen Foster","C Major",53553556176517127165,,,7
"[Ev'ry day He grows a little dearer]",every_day_he_grows_a_little_morris,"Kenneth Morris","A Flat Major",33321233334433222217,,,3
"[O how well do I remember how I doubted day by day]",o_how_well_do_i_remember_how_i_cox,"H. L. Cox","D Flat Major",3455556543511765,,,16
"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,"Elbernita Clark","E Flat Major",123333111112311234,,,6
"[He is King of kings, He is Lord of lords]",he_is_king_spiritual,,"F Major or modal",56123561231122334253,,Spiritual,11
"[Sometimes the shadows gather]",sometimes_the_shadows_gather_huston,"Frank C. Huston","D Flat Major",13353213211235111653,,,8
"[I'm goin't sit down at the welcome table]",welcome_table,,"A Flat Major",556611112323166,,"Traditional Spiritual",10
"[I am the Resurrection and the Life]",i_am_the_resurrection_and_the_clayton,"Norman J. Clayton","A Flat Major",111111535133333331,,,5
"[Like a ship that's toss'd and driven]",like_a_ship_thats_tossed_dorsey,"Thomas A. Dorsey","G Major or modal",56163321611121165561,,,6
"[Jesus getting us ready for that great day]",jesus_getting_us_ready_for_traditional,"Iris Stevenson","B Flat Major",56111121231611111216,,Traditional,1
"[The Lord has need of workers, to till His field today]",the_lord_has_need_of_workers_hall,"J. Lincoln Hall","E Flat Major",55556535664655117653,,,17
"[The Beatitudes, the Beatitudes]",the_beatitudes_the_beatitudes_clark,"Mattie Moss Clark","C Major",62212117332322771232,,,1
"[Without a doubt He is my Savior]",without_a_doubt_he_is_my_savior_brown,"Beatrice Brown; Kennith Morris","A Flat Major",53332172544454321355,,,3
"[I am healed by the wounds in His side]",i_am_healed_by_the_wounds_in_his_side,"Iris Stevenson","G Major or modal",12343233134555455345,,Traditional,1
"[God's tomorrow is a day of gladness]",gods_tomorrow_is_a_day_of_glad_ackley,"Alfred H. Ackley","D Flat Major",35651D7U123553265433,,,13
"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_stevenson,"Iris Stevenson","D Major",15155112626622771115,,,1
"[Christ was born in Bethlehem, Alleluia]",michael_traditional,,"D Major",13535653565355343212,,"Traditional Folk Tune",24
"[They crucified my Lord]",they_crucified_my_lord_spiritual,,"c minor or modal",555757156767565,,Spiritual,15
"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,"C. E. Leslie","C Major",345456512323434,,,13
"[Happiness is to know the Savior]",happiness_is_the_lord_stanphill,"Ira F. Stanphill","E Flat Major",32351354321257243232,,,10
"[I am now on the altar]",i_am_all_on_the_altar,Anonymous,"B Flat Major",34565511233221176,,,23
"[I am thinking of friends whom I used to know]",i_am_thinking_of_friends_whom_tindley,"Charles Albert Tindley","F Major or modal",123333121D6U11233321,,,7
"[Let's just praise the Lord]",lets_just_praise_the_lord_gaither,"William J. Gaither","F Major or modal",13565454123235653322,,,15
"[What a wondrous message in God's Word!]",what_a_wondrous_message_in_gods_dunlop,"Merril Dunlop","B Flat Major",55311372254327675551,,,14
"[My soul says yes, yes, yes]",my_soul_says_yes_yes_yes_mason,"Charles H. Mason","E Flat Major",554345655543321,,,1
"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,"Andraé Crouch","E Flat Major",55556543555565435555,,,12
"[Have you got good religion]",certainly_lord_spiritual,,"D Major",16116116666161161155,,"Traditional Spiritual",10
"[Safe were the ninety and nine in the fold]",safe_were_the_ninety_and_nine_seat,"E. Toral Seat","A Flat Major",32155117674252217133,,,4
"[I was weak and weary, I had gone astray]",i_was_weak_and_weary_lange,"Johnny Lange","C Major",55543511165222346656,,,5
"[It has landed many a thousand]",old_ship_of_zion_spiritual,,"A Major",56111651122321113332,,Traditonal,14
"[Holy Spirit, flow through me]",holy_spirit_flow_through_me_mills,"Walt Mills","G Major or modal",11117662222177533432,,,6
"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,"R. C. Ward","B Flat Major",55123132165551232625,,,11
"[O holy Dove of God descending]",lois_leech,"Bryan Jeffery Leech","C Major",13517127651351712765,,,18
"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,,"E Flat Major",123444123313221,,Traditional,9
"[Like women in the days of old]",like_women_in_the_days_of_cryor,"Wallace M. Cryor","B Flat Major",32111111577712577713,,,1
"[Thy way, O Lord, not mine]",thy_way_o_lord_not_mine_deas,"E. C. Deas","D Flat Major",33215546613665332123,,,12
"[I've believed the true report]",ive_believed_the_true_report_jones,"Charles P. Jones","C Major",345555532117653,,,15
"[I was glad when thy said unto me]",i_was_glad_when_they_said_unto_ford,"Anna Crockett Ford; Virginia Davis; Anna Crocket Ford","E Flat Major",34545654534534545654,,,1
"[What shall I render unto God for all His mercies]",what_shall_i_render_unto_god_douroux,"Margaret P. Douroux","B Flat Major",32121165513323212116,,,8
"[Go ahead—drive the nails in my hands]",go_ahead_drive_the_nails_in_my_holm,"Dallas Holm","A Flat Major",35533321632123134553,,,3
"[O brothers I love Jesus]",his_name_so_sweet,,"E Flat Major",33111653533121671111,,"Traditional Spiritual",9
"[He took my feet from the miry clay]",he_took_my_feet_from_the_miry_spiritual,,"A Flat Major",112222222316116,,"Traditional Spiritual",8
"[Something beautiful, something good]",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,,,17
"[I'm so happy and here's the reason why]",im_so_happy_and_heres_the_gavitt,"Stanton W. Gavitt","C Major",17655665535544332215,,,4
"[While I'm working Lord in your vineyard here]",while_im_working_lord_in_your_lewisbutts,"Magnolia Lewis-Butts; W. O. Hoyle","C Major",55664616553554442434,,,13
"[If your life in days goes by]",if_your_life_in_days_gone_by_tindley,"Charles Albert Tindley","E Flat Major",13565312332151135653,,,4
"[We are our heavenly Father's children]",we_are_our_heavenly_fathers_martin,"Roberta Martin","F Major or modal",55543454321111123122,,,5
"[I know a great Savior]",i_know_a_great_savior_i_do_dont_excell,"Edwin O. Excell","G Major or modal",51232165655123321,,,13
"[I don't feel no ways tired]",i_dont_feel_no_way_tired_burrell,"Curtis Burrell","F Major or modal",13567156653333212111,,,6
"[The market place is empty]",the_marketplace_is_empty_gaither,"William J. Gaither","A Major",55555655566666667771,,,5
"[Time after time I went searching for peace in some void]",time_after_time_i_went_searching_paxton,"Gary S. Paxton","C Major",55554365334322344443,,,4
