displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,118,,,,,,,,,English,,
"Alleluia! Jesus Is Risen","Alleluia! ",alleluia_jesus_is_risen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,205,"Alleluia! Jesus Is Risen","Jesus is risen and we shall arise","Herbert F. Brokering, 1926-2009","David N. Johnson, 1922-1987",,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,244,,,,,,,,,English,,
"De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"Celebremos Su Gloria",CSG1992,450,"De la Iglesia el fundamento",,"Samuel J. Stone; Juan B. Cabrera","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Catholic Book of Worship III",CBOW1994,84,,,,AGM,,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_run_murray,554565434,English,,
"Celtic Alleluia","Speak Lord, your servant is list'ning",speak_lord_your_servant_is_listening,"Glory and Praise (3rd. ed.)",GAP2015,84,"Celtic Alleluia","Alleluia, alleluia","Christopher Walker, b. 1947","Fintan O'Carroll, 1922-1981; Christopher Walker",,"[Speak Lord, your servant is list'ning]",celtic_alleluia_ocarroll,51123212423212165,English,,"<cite>Celtic Mass</cite>"
"The Glory of Our King Was Seen","The glory of our King was seen",the_glory_of_our_king_was_seen,"Common Praise (1998)",CP1998,219,"The Glory of Our King Was Seen",,"Margaret Beatrice Cropper (1886-1980)","C. Winfred Douglas (1867-1944)",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812"
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S22,,,,,,,,,,,
"This Is the Day","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"African American Heritage Hymnal",AAHH2001,631,"This Is the Day",,,"Everett Williams, Jr.",,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_williams,55555566534543216551,English,,
"Psalm 118: Aleluya (Alleluia)","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Journeysongs (2nd ed.)",JS2003,94a,"Psalm 118: Aleluya (Alleluia)","¡Aleluya! ¡Aleluya! ¡Aleluya! (Alleluia!, Alleluia! Alleluia!)",,"Mary Frances Reza",,"[¡Aleluya!  ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,554544343432,English,,
"Psalm 118: Éste el Día (This Is the Day)","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Journeysongs (2nd ed.)",JS2003,94b,"Psalm 118: Éste el Día (This Is the Day)","Ésta es el día que actuó el Señor (This is the day that the Lord has made)",,"Mary Frances Reza",,"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_reza,5345345443212343234,"English; Spanish",,
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations",see_all_the_earth_is_gods,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,144,"Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices","Arlo Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk meldoy"
"Salmo 117: Aleluya/Psalm 118: Alleluia","Den gracias al Señor (Give thanks to the Lord)",den_gracias_al_senor_porque,"Flor y Canto (3rd ed.)",FyC2011,222a,"Salmo 117: Aleluya/Psalm 118: Alleluia","¡Aleluya! ¡Aleluya! ",,"Mary Frances Reza",,"[¡Aleluya! ¡Aleluya!]",aleluya_reza_33232,332322121217,"English; Spanish",,
"Salmo 117: Aleluya/Psalm 118: Alleluia","Den gracias al Señor (Give thanks to the Lord)",den_gracias_al_senor_porque,"Flor y Canto (3rd ed.)",FyC2011,222b,"Salmo 117: Aleluya/Psalm 118: Alleluia","Éste es el día en que actuó el Señor",,"Mary Frances Reza",,"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_reza,31231232217,"English; Spanish",,
"Salmo 117: Éste Es el Día","Den gracias al Señor",den_gracias_al_senor_porque,"Flor y Canto (3rd ed.)",FyC2011,224,"Salmo 117: Éste Es el Día","Éste es el día en que actuó el Señor",,"Lambert Joseph Luna, n. 1952",,"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_luna,134556545671,Spanish,,
"His Tender Mercy","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,234,"His Tender Mercy","His tender mercy",,"W. T. Wiley",,"[Give thanks and praise to God above]",the_lord_is_good_o_bless_his_name_wiley,51172343217261712513,English,,
"Christ the Lord","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,237,"Christ the Lord","There is born to you this day in the city of David",,"Chas. H. Gabriel",,"[Give thanks and praise to God above]",give_thanks_and_praise_to_god_gabriel,51656531321321356712,English,,
"Salmo 117: Éste Es el Día","Den gracias al Señor",den_gracias_al_senor_porque,"Flor Y Canto (2nd ed.)",FYC2001,257,"Salmo 117: Éste Es el Día","Este es el día en que actuó",,"Lambert Joseph Luna, n. 1952",,"[Éste es el día en que actuó]",este_es_el_dia_en_que_actuo_luna,134556545671,Spanish,,
"Salmo 117: Alelya/Alleluia","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Flor Y Canto (2nd ed.)",FYC2001,258a,"Salmo 117: Alelya/Alleluia","¡Aleluya! ¡Aleluya! ¡Aleluya!",,"Mary Frances Reza, siglo XX",,"[¡Aleluya! ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,554544343432,"English; Spanish",,
"Salmo 117: Alelya/Alleluia","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Flor Y Canto (2nd ed.)",FYC2001,258b,"Salmo 117: Alelya/Alleluia","Éste es el día en que actuó el Señor",,"Mary Frances Reza, siglo XX",,"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_reza,5345345443212343234,"English; Spanish",,
"Deliverance and Victory","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"The Psalter: with responsive readings",PS1912,319,"Deliverance and Victory",,,"Samuel Stanley",8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"Gather Comprehensive",GC1994,435,"Sing to the Mountains","Sing to the mountains, sing to the sea","Bob Dufford, b. 1943","Bob Dufford, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"Gather Comprehensive, Second Edition",GC2,452,"Sing to the Mountains","Sing to the mountains, sing to the sea","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Randall DeBruyn",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"Gather (3rd ed.)",G32011,519,"Sing to the Mountains",,"Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,590,"Sing to the Mountains","Sing to the mountains, sing to the sea","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Randall DeBruyn",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"Journeysongs (2nd ed.)",JS2003,601,"Sing to the Mountains","Sing to the mountains, sing to the sea","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",den_gracias_al_senor_porque,"Oramos Cantando = We Pray In Song",OC2013,877,,,,"Ronald F. Krisman",,"[Den gracias al Señor]",den_gracias_al_senor_krisman,55554334422,"English; Spanish",,
"The Lord Is My Strength (Psalm 118)","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"This Far By Faith: an African American resource for worship",TFBF1999,15,"The Lord Is My Strength (Psalm 118)","The Lord is my strength",,"Leon C. Roberts",,"[The Lord is my strength]",the_lord_is_my_strength_roberts,354(5)65,English,,"<cite>Psalter for Worship</cite>, tone 27"
"Psalm 118: Let Us Rejoice","Give thanks to the Lord for God is good",give_thanks_to_the_lord_for_god_haugen,"Gather Comprehensive, Second Edition",GC2,65,"Psalm 118: Let Us Rejoice","This is the day the Lord has made","Marty Haugen","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,,
"Psalm 118: Let Us Rejoice (Éste Es el Día)","Give thanks to the Lord, for God is good (Den gracias a Dios, el buen Señor",give_thanks_to_the_lord_for_god_haugen,"Oramos Cantando = We Pray In Song",OC2013,72,"Psalm 118: Let Us Rejoice (Éste Es el Día)","This is the day the Lord has made (Éste es el día que hizo el Señor)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Give thanks to the Lord for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_haugen,"Worship (4th ed.)",WORS2011,92,"Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia)","Marty Haugen","Marty Haugen",,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 118: Let Us Rejoice (Esté Es el Día)","Give thanks to the Lord, for God is good (Den gracias a Dios, el buen Señor)",give_thanks_to_the_lord_for_god_haugen,"RitualSong (2nd ed.)",RS2016,94,"Psalm 118: Let Us Rejoice (Esté Es el Día)","This is the day the Lord has made (Alleluia, alleluia) (Give thanks to the Lord for he is good)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,"English; Spanish",,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"RitualSong (2nd ed.)",RS2016,96,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (2nd ed.)",JS2003,97,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (3rd ed.)",JS2012,98,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Joy fills the dwelling of the just","Joy fills the dwelling of the just",joy_fills_the_dwelling_of_the_just,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,112,,,,,8.6.8.6,,,,English,,
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_haugen,"Gather Comprehensive",GC1994,114,"Psalm 118: Let Us Rejoice","This is the day the Lord has made","Marty Haugen","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,,
"Let Us Rejoice","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_god_haugen,"Christian Worship: Psalter",CWP2021,118E,"Let Us Rejoice","This is the day the LORD has made","Marty Haugen","Marty Haugen",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Psalm 118: Let Us Rejoice","Give thanks to the Lord, for God is good",give_thanks_to_the_lord_for_god_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,158,"Psalm 118: Let Us Rejoice","This is the day the Lord has made (Alleluia, alleluia)","Marty Haugen","Marty Haugen",,"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,154554321234345,English,,
"Éste es el día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)",abranme_las_puertas_de_la_justicia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,191,"Éste es el día (This Is the Day)","Éste es el día (This is the day)","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933; Greg Scheer, n. 1966",,"[Ábranme las puertas de la justicia]",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
"Psalm 118: This Is the Day","Give thanks to the LORD for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Glory and Praise (3rd. ed.)",GAP2015,192,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,"Verses based on the <cite>New American Bible</cite>",
"Éste Es el Día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)",abranme_las_puertas_de_la_justicia,"Oramos Cantando = We Pray In Song",OC2013,438,"Éste Es el Día (This Is the Day)","Éste es el día, éste es el día","Pablo Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933; Homero R. Perera",,"[Ábranme las puertas dela justicia]",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
"This Is the Day","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_good_h,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,576,"This Is the Day","This is the day the Lord has made",,"Michael Joncas",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Breaking Bread (Vol. 39)",BB2020,802,"Psalm 118: This Is the Day","This is the day the Lord has made","Michael Joncas","Michael Joncas",,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,"Verses based on <cite>New American Bible</cite>",
"Give thanks to the Lord for he is good","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Worship (3rd ed.)",WHSB1986,838,,,,CW,,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,,
"Your Love Is Amazing","Your love is amazing",your_love_is_amazing,"Voices Together",VT2020,96,"Your Love Is Amazing","Hallelujah, hallelujah","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen",Irregular,"YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,,,
"Better to trust the Lord most high","The Lord is good, O bless his name",the_lord_is_good_o_bless_his_name,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,122,,"Better to trust the Lord most high",,"E. Manford Clark",8.8.8.8,"BETTER TO TRUST",pittsburgh_clark,332155671533321,English,,
"Jehovah's Gracious Works and Ways","The Lord is good, O bless his name",the_lord_is_good_o_bless_his_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,239,"Jehovah's Gracious Works and Ways",,,"H. P. Danks",,"[The Lord is good, O bless his name]",the_lord_is_good_o_bless_his_name_danks,51531176711433211712,English,,
"The Enduring Mercy of God","The Lord is good, O bless His name",the_lord_is_good_o_bless_his_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,241,"The Enduring Mercy of God",,,"W. T. Wiley",,"[The Lord is good, O bless His name]",the_lord_is_good_o_bless_his_name_wiley,51172343217261712513,English,,
"Surexit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,"Gather Comprehensive",GC1994,436,"Surexit Christus","Surrexit Christus, alleluia","Taizé Community","Jacques Berthier, 1923-1994",,"[All you heavens, bless the Lord]",all_you_heavens_bless_the_lord_berthier,35655665543453565567,"English; Latin",,
"Este Es El Día","Este es el día que actuó el Señor",este_es_el_dia_que_actuo_el_senor,"Flor y Canto",FyC1989,559,"Este Es El Día",,,"Lambert Joseph Luna",,"[Este es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_luna,134556545671,Spanish,,
"Este Es El Día","Este es el día que actuó el Señor (This is the day that the Lord has made)",este_es_el_dia_que_actuo_el_senor,"Flor y Canto",FyC1989,560,"Este Es El Día",,,"John Schiavone",,"[Este es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_schiavone,21766712176671,Spanish,,
"Este Es El Día","Este es el día que actuó el Señor",este_es_el_dia_que_actuo_el_senor,"Flor y Canto",FyC1989,561,"Este Es El Día",,,"Miguel Manzano",,"[Este es el día que actuó el Señor]",este_es_el_dia_en_que_actuo_manzano,1345555634544432,Spanish,,
"Surrexit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,577,"Surrexit Christus","Surrexit Christus, alleluia","Taizé Community","Jacques Berthier, 1923-1994",,"[All you heavens, bless the Lord]",surrexit_christus_berthier,3(565)566554345,"English; Latin",,
"For You Are My God","You give marvelous comrades to me",you_give_marvelous_comrades_to_me,"Gather Comprehensive",GC1994,616,"For You Are My God","For you are my God","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,51171171171176565,English,,
"Surrexit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,"RitualSong (2nd ed.)",RS2016,624,"Surrexit Christus","Surrexit Christus, alleluia","Taizé Community","Jacques Berthier, 1923-1994",,"[All you heavens, bless the Lord]",surrexit_christus_berthier,3(565)566554345,English,,
"For You Are My God","You give marvelous comrades to me",you_give_marvelous_comrades_to_me,"Journeysongs (2nd ed.)",JS2003,710,"For You Are My God","For you are my God","John Foley, S.J., b. 1939","John Foley, S.J.",,"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,51171171171176565,English,,
"Éste es el día en que actuó el Señor (This is the day the Lord has made)","Éste es el día en que actuó el Señor (This is the day the Lord has made)",este_es_el_dia_que_actuo_el_senor,"Oramos Cantando = We Pray In Song",OC2013,875,,,,RK,,"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_krisman,5123162342172,"English; Spanish",,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_h_m_las,"The Irish Presbyterian Hymnbook",IPH2004,P118a,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_h_m_las,"The Irish Presbyterian Hymnbook",IPH2004,P118b,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <cite>Psalter</cite>, 1592"
"Psalm 118","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_h_m_las,"Foundations Psalter: 1650 Scottish Psalter",FP2023,118,"Psalm 118",,,,,,,,English,,
"Psalm 118: O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_h_m_las,"Scottish Psalter and Paraphrases",SPAP1800,P126,"Psalm 118: O praise the Lord, for he is good",,,,8.6.8.6,,,,English,,
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_m_las,"Psalter Hymnal (Blue)",BPsH,232,"O Praise the Lord, for He Is Good",,,"William F. Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"Your Saviour Praise","Ye gates of peace and joy untold",ye_gates_of_peace_and_joy_untold,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,236,"Your Saviour Praise","Give thanks and praise to God above",,"Chas. H. Gabriel",,"[Ye gates of peace and joy untold]",hoffman_gabriel,551343155572321,English,,
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee",o_lord_we_praise_thee_bless_the_luth1941,"The Lutheran Hymnal",LH1941,313,"O Lord, We Praise Thee",,"Martin Luther; Unknown",,11.8.11.8.5.9.9.6.7.5,"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"Tr. composite","German melody, c. 1400"
"Thankfulness and Triumphant Joy","Ye gates of peace and joy untold",ye_gates_of_peace_and_joy_untold,"The Psalter: with responsive readings",PS1912,320,"Thankfulness and Triumphant Joy",,,"William Boyce",8.8.8.8,APPLETON,appleton_boyce,555551235551766,English,,
"God is Good","O Thou, the great eternal One",o_thou_the_great_eternal_one,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,19,"God is Good",,"Elsie Byler","Sylvia Bontrager",8.8.8.8,"[O Thou, the great eternal One]",o_thou_the_great_eternal_one,556576635,English,,
"God is Good","O Thou, the great eternal One",o_thou_the_great_eternal_one,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,19,"God is Good",,"Elsie Byler","Sylvia Bontrager",8.8.8.8,"[O Thou, the great eternal One]",o_thou_the_great_eternal_one,556576635,English,,
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Himnario Bautista",HB1978,48,"Gracias Dad a Jesucristo",,"Juan N. de los Santos","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,"Letra basada en el Salmo 118",
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Himnario de Alabanza Evangélica",HAE1978,48,"Gracias Dad a Jesucristo",,"Juan N. de los Santos","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,"Letra basada en el Salmo 118",
"O Give Ye Thanks unto the Lord","O give ye thanks unto the Lord",o_give_ye_praise_unto_the_lord,"Rejoice in the Lord",RITL1985,127,"O Give Ye Thanks unto the Lord",,"Isaac Watts",,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"<i>Murrayfield Psalms</i>, 1950","Matthew Wilkins's <i>Psalmody </i>(c. 1725) (melody)"
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"El Himnario Bautista de la Gracia",HBLG2000,128,"Gracias Dad a Jesucristo",,,,"8.7.8.7 D",,,,Spanish,,
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,"Flor y Canto (3rd ed.)",FyC2011,223a,"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",,"Alberto Taulé, 1932-2007",,"[Dad gracias al Señor]",dad_gracias_al_senor_taule,5654323455,Spanish,,
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,"Flor y Canto (3rd ed.)",FyC2011,223b,"Salmo 117: Dad Gracias al Señor","Éste es el día en que actuó el Señor",,"Alberto Taulé, 1932-2007",,"[Éste es el día en que actuó el Señor]",dad_gracias_al_senor_taule,555654323455,Spanish,,
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,"Flor y Canto (3rd ed.)",FyC2011,223c,"Salmo 117: Dad Gracias al Señor","Aleluya, aleluya",,"Alberto Taulé, 1932-2007",,"[Aleluya, aleluya]",dad_gracias_al_senor_taule,55654323455,Spanish,,
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,"Flor Y Canto (2nd ed.)",FYC2001,259,"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor (Éste es el día en que actuó) (Aleluya)",,"Alberto Taulé, n. 1932",,"[Dad gracias al Señor]",dad_gracias_al_senor_taule,5654323455,Spanish,,
"We hail the glorious day","We hail the glorious day",we_hail_the_glorious_day,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,19,,,,,6.6.8.6,,,,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"More Voices",SVU2007,42,"Praise God for This Holy Ground","Hallelujah! Hallelujah!","John L. Bell","John L. Bell",7.7.12.7,HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"Tu Palabra Me Da Vida","Dichoso el que con vida intachable",dichoso_el_que_con_vida_intachable,"La Iglesia Canta",LIC1997,48,"Tu Palabra Me Da Vida","Tu Palabra me da vida",,,,,,,Spanish,,
"Psalm (117) 118","Give thanks to the Lord for he is good",give_thanks_to_the_lord_for_he_is_grail,"Worship (3rd ed.)",WHSB1986,65,"Psalm (117) 118",,,"JG; CW; LB",,"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,5U1D7U1D656U12,English,,
"This is the day the Lord has made","Give thanks to the Lord for he is good ",give_thanks_to_the_lord_for_he_is_grail,"Catholic Book of Worship III",CBOW1994,89,,"This is the day the Lord has made",,MJ,,"[This is the day the Lord has made]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"This is the day the Lord has made","Give thanks to the Lord for he is good ",give_thanks_to_the_lord_for_he_is_grail,"Catholic Book of Worship III",CBOW1994,90,,"This is the day the Lord has made",,MG,,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_guimon,221222542,English,,
