displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal and Order of Service",HOoS1937,661,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan",,,,,,,,
"I Love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"The Hymnal and Order of Service",HOoS1937,261,"I Love Thy Zion, Lord",,"Timothy Dwight",,,,,,,,
"Lord Jesus Christ, True Man and God","Lord Jesus Christ, true man and God",lord_jesus_christ_true_man_and_god,"The Hymnal and Order of Service",HOoS1937,594,"Lord Jesus Christ, True Man and God",,"Paul Eber",,,,,,,,
"In Thy Dear Wounds I Fall Asleep","In Thy dear wounds I fall asleep",in_thy_dear_wounds_i_fall_asleep,"The Hymnal and Order of Service",HOoS1937,596,"In Thy Dear Wounds I Fall Asleep",,"Paul Eber",,,,,,,,
"Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal and Order of Service",HOoS1937,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward Welton Eddis",,,,,,,,
"Thy Cross, O Jesus, Thou Didst Bear","Thy cross, O Jesus, Thou didst bear",thy_cross_o_jesus_thou_didst_bear,"The Hymnal and Order of Service",HOoS1937,105,"Thy Cross, O Jesus, Thou Didst Bear",,"E. A. Edlen; Erick G. Geijer",,,,,,,,
"Lead Us, Heavenly Father, Lead Us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal and Order of Service",HOoS1937,353,"Lead Us, Heavenly Father, Lead Us",,"James Edmeston",,,,,,,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal and Order of Service",HOoS1937,554,"Saviour, Breathe an Evening Blessing",,"James Edmeston",,,,,,,,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal and Order of Service",HOoS1937,122,"Welcome, Happy Morning! Age to Age Shall Say",,"John Ellerton; Venantius H. Fortunatus",,,,,,,,
"O Father, Bless the Children","O Father, bless the children",o_father_bless_the_children,"The Hymnal and Order of Service",HOoS1937,231,"O Father, Bless the Children",,"John Ellerton",,,,,,,,
"Saviour, Again to Thy dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal and Order of Service",HOoS1937,363,"Saviour, Again to Thy dear Name We Raise",,"John Ellerton",,,,,,,,
"O Thou in Whom Thy Saints Repose","O Thou in Whom Thy saints repose",o_thou_in_whom_thy_saints_repose,"The Hymnal and Order of Service",HOoS1937,585,"O Thou in Whom Thy Saints Repose",,"John Ellerton",,,,,,,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal and Order of Service",HOoS1937,427,"Just As I Am, without One Plea",,"Charlotte Elliott",,,,,,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal and Order of Service",HOoS1937,47,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott",,,,,,,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal and Order of Service",HOoS1937,184,"With Broken Heart and Contrite Sigh",,"C. Elven",,,,,,,,
"This Solemn Hour O Let Us Be","This solemn hour O let us be",this_solemn_hour_o_let_us_be,"The Hymnal and Order of Service",HOoS1937,578,"This Solemn Hour O Let Us Be",,"Gustaf Erikson",,,,,,,,
"Come unto Me, When Shadows Darkly Gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Hymnal and Order of Service",HOoS1937,523,"Come unto Me, When Shadows Darkly Gather",,"Catherine Harbison Waterman Esling",,,,,,,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal and Order of Service",HOoS1937,510,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest",,,,,,,,
"Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Hymnal and Order of Service",HOoS1937,214,"Faith of Our Fathers, Living Still",,"Frederick W. Faber",,,,,,,,
"O God! How Wonderful Thou Art","O God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Hymnal and Order of Service",HOoS1937,339,"O God! How Wonderful Thou Art",,"Frederick W. Faber",,,,,,,,
"O Saviour, Bless Us Ere We Go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal and Order of Service",HOoS1937,361,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick W. Faber",,,,,,,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal and Order of Service",HOoS1937,435,"There's a Wideness in God's Mercy",,"Frederick W. Faber",,,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal and Order of Service",HOoS1937,663,"O Paradise! O Paradise!","Where loyal hearts and true Stand ever in the light","Frederick W. Faber",,,,,,,,
"How precious is the Book divine","How precious is the Book divine",how_precious_is_the_book_divine,"The Hymnal and Order of Service",HOoS1937,217,"How precious is the Book divine",,"John Fawcett",,,,,,,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal and Order of Service",HOoS1937,354,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,,,,,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal and Order of Service",HOoS1937,356,"Blest Be the Tie That Binds",,"John Fawcett",,,,,,,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Hymnal and Order of Service",HOoS1937,403,"God Calling Yet",,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"O Happy Home, Where Thou Art Loved the Dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnal and Order of Service",HOoS1937,533,"O Happy Home, Where Thou Art Loved the Dearest",,"Sarah B. Findlater; Carl Johann Philipp Spitta",,,,,,,,
"Blessed Fount of Heavenly Gladness","Blessed Fount of heav'nly gladness",blessed_fount_of_heavenly_gladness,"The Hymnal and Order of Service",HOoS1937,386,"Blessed Fount of Heavenly Gladness",,"T. Fliedner",,,,,,,,
"I Look Not Back","I look not back; God knows the fruitless efforts",i_look_not_back_god_knows_the_fruitless_,"The Hymnal and Order of Service",HOoS1937,431,"I Look Not Back",,"Annie Johnson Flint",,,,,,,,
"Jesus, Thy Name Hath Power to Bless","Jesus, Thy Name hath pow'r to bless",jesus_thy_name_hath_power_to_bless,"The Hymnal and Order of Service",HOoS1937,50,"Jesus, Thy Name Hath Power to Bless",,"Basilius Foertsch",,,,,,,,
"Praise the Saviour!","Praise the Saviour Now and ever!",praise_the_savior_now_and_ever_nelson,"The Hymnal and Order of Service",HOoS1937,135,"Praise the Saviour!",,"Venantius H. Fortunatus",,,,,,,,
"My Crucified Savior, Despised and Contemned","My crucified Savior, despised and contemned",my_crucified_savior_despised_and_contemn,"The Hymnal and Order of Service",HOoS1937,114,"My Crucified Savior, Despised and Contemned",,"C. W. Foss; Andreas C. Rutstroem",,,,,,,,
"Chosen Seed and Zion's Children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"The Hymnal and Order of Service",HOoS1937,267,"Chosen Seed and Zion's Children",,"C. W. Foss; Andreas C. Rutstrom",,,,,,,,
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"The Hymnal and Order of Service",HOoS1937,635,"When Christmas Morn Is Dawning",,"C. W. Foss; Abel Burckhardt",,,,,,,,
"Lord, to Thee I Make Confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Hymnal and Order of Service",HOoS1937,405,"Lord, to Thee I Make Confession",,"Johann Franck",,,,,,,,
"Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1937,1,"Prepare the Way, O Zion!","O blest is He that came","Franz M. Franzen",,,,,,,,
"The Saviour Is Risen","The Saviour is risen light bursts from the tomb",the_savior_is_risen_light_bursts_from_th,"The Hymnal and Order of Service",HOoS1937,123,"The Saviour Is Risen",,"Franz M. Franzen",,,,,,,,
"Thy Scepter, Jesus, Shall Extend","Thy scepter, Jesus, shall extend",thy_scepter_jesus_shall_extend,"The Hymnal and Order of Service",HOoS1937,265,"Thy Scepter, Jesus, Shall Extend",,"Franz M. Franzen",,,,,,,,
"Awake! the Watchman Crieth","Awake! the watchman crieth",awake_the_watchman_crieth,"The Hymnal and Order of Service",HOoS1937,395,"Awake! the Watchman Crieth",,"Franz M. Franzen",,,,,,,,
"Ajar the Temple Gates Are Swinging","Ajar the temple gates are swinging",ajar_the_temple_gates_are_swinging,"The Hymnal and Order of Service",HOoS1937,402,"Ajar the Temple Gates Are Swinging",,"Franz M. Franzen",,,,,,,,
"The Little While I Linger Here","The little while I linger here",the_little_while_i_linger_here,"The Hymnal and Order of Service",HOoS1937,457,"The Little While I Linger Here",,"Franz M. Franzen",,,,,,,,
"Look to Jesus Christ Thy Saviour","Look to Jesus Christ thy Saviour",look_to_jesus_christ_thy_savior,"The Hymnal and Order of Service",HOoS1937,467,"Look to Jesus Christ Thy Saviour",,"Franz M. Franzen",,,,,,,,
"The Day Departs, Yet Thou Art Near","The day departs, yet Thou art near",the_day_departs_yet_thou_art_near,"The Hymnal and Order of Service",HOoS1937,564,"The Day Departs, Yet Thou Art Near",,"Franz M. Franzen",,,,,,,,
"When Vesper Bells Are Calling","When vesper bells are calling",when_vesper_bells_are_calling,"The Hymnal and Order of Service",HOoS1937,565,"When Vesper Bells Are Calling",,"Franz M. Franzen",,,,,,,,
"Thy Word, O Lord, Like Gentle Dews","Thy Word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"The Hymnal and Order of Service",HOoS1937,219,"Thy Word, O Lord, Like Gentle Dews",,"Carl Bernhard Garve",,,,,,,,
"Crushed by My Sin, O Lord, to Thee","Crushed by my sin, O Lord, to Thee",crushed_by_my_sin_o_lord_to_thee,"The Hymnal and Order of Service",HOoS1937,237,"Crushed by My Sin, O Lord, to Thee",,"Christian Fuerchtegott Gellert",,,,,,,,
"O How Shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Hymnal and Order of Service",HOoS1937,4,"O How Shall I Receive Thee?",,"Paul Gerhardt",,,,,,,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal and Order of Service",HOoS1937,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt",,,,,,,,
"Shun, My Heart, the Thought Forever","Shun, my heart, the thought forever",shun_my_heart_such_the_thought_forever,"The Hymnal and Order of Service",HOoS1937,400,"Shun, My Heart, the Thought Forever",,"Paul Gerhardt",,,,,,,,
"The Restless Day Now Closeth","The restless day now closeth",the_restless_day_now_closeth,"The Hymnal and Order of Service",HOoS1937,560,"The Restless Day Now Closeth",,"Paul Gerhardt",,,,,,,,
"Holy, Holy, Holy, Blessed Lord","Holy, holy, holy, blessed Lord!",holy_holy_holy_blessed_lord,"The Hymnal and Order of Service",HOoS1937,337,"Holy, Holy, Holy, Blessed Lord",,"Karl von Gerok",,,,,,,,
"Father, Be Thy Blessing Shed","Father, be Thy blessing shed",father_be_thy_blessing_shed,"The Hymnal and Order of Service",HOoS1937,286,"Father, Be Thy Blessing Shed",,"Samuel Gilman",,,,,,,,
"He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnal and Order of Service",HOoS1937,497,"He Leadeth Me! O Blessed Thought!","He leadeth me! He leadeth me!","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Friend of the Weary, O Refresh Us","Friend of the weary, O refresh us",friend_of_the_weary_o_refresh_us,"The Hymnal and Order of Service",HOoS1937,88,"Friend of the Weary, O Refresh Us",,"Ludwig Andreas Gotter",,,,,,,,
"Saviour, When in Dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Hymnal and Order of Service",HOoS1937,96,"Saviour, When in Dust to Thee",,"Robert Grant",,,,,,,,
"O Worship the King, All-glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal and Order of Service",HOoS1937,333,"O Worship the King, All-glorious Above",,"Robert Grant",,,,,,,,
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal and Order of Service",HOoS1937,143,"O Jesus, Shall It Ever Be",,"Joseph Grigg",,,,,,,,
"Behold a Stranger at the Door","Behold a stranger at the door!",behold_a_stranger_at_the_door,"The Hymnal and Order of Service",HOoS1937,396,"Behold a Stranger at the Door",,"Joseph Grigg",,8.8.8.8,,,,,,
"O Perfect Love, All Human Thought Transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal and Order of Service",HOoS1937,528,"O Perfect Love, All Human Thought Transcending",,"Dorothy B. Gurney",,,,,,,,
"Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnal and Order of Service",HOoS1937,170,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney",,,,,,,,
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Hymnal and Order of Service",HOoS1937,129,"Day of Wonder, Day of Gladness",,"B. H. Hall",,,,,,,,
"Lord of Life, of Love, of Light","Lord of life, of love, of light",lord_of_life_of_love_of_light,"The Hymnal and Order of Service",HOoS1937,580,"Lord of Life, of Love, of Light",,"B. H. Hall",,,,,,,,
"O Jesus, Our Salvation","O Jesus, our Salvation",o_jesus_our_salvation,"The Hymnal and Order of Service",HOoS1937,191,"O Jesus, Our Salvation",,"J. Hamilton",,,,,,,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Hymnal and Order of Service",HOoS1937,351,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey",,,,,,,,
"We Gather, We Gather, Dear Jesus, to Bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"The Hymnal and Order of Service",HOoS1937,660,"We Gather, We Gather, Dear Jesus, to Bring",,"J. H. van Harlingen",,,,,,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Hymnal and Order of Service",HOoS1937,399,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,,,,,,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Hymnal and Order of Service",HOoS1937,371,"Now Be the Gospel Banner",,"Thomas Hastings",,,,,,,,
"Hail to the Brightness of Zion's Glad Morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Hymnal and Order of Service",HOoS1937,381,"Hail to the Brightness of Zion's Glad Morning!",,"Thomas Hastings",,,,,,,,
"Jesus, While Our Hearts Are Bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"The Hymnal and Order of Service",HOoS1937,599,"Jesus, While Our Hearts Are Bleeding",,"Thomas Hastings",,,,,,,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"The Hymnal and Order of Service",HOoS1937,512,"I Gave My Life for Thee",,"Frances Ridley Havergal",,,,,,,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal and Order of Service",HOoS1937,522,"O Saviour, Precious Saviour",,"Frances Ridley Havergal",,,,,,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal and Order of Service",HOoS1937,655,"Take My Life, and Let It Be",,"Frances Ridley Havergal",,,,,,,,
"Singing for Jesus, Our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"The Hymnal and Order of Service",HOoS1937,657,"Singing for Jesus, Our Saviour and King",,"Frances Ridley Havergal",,,,,,,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal and Order of Service",HOoS1937,462,"I Need Thee Every Hour",,"Annie S. Hawks",,,,,,,,
"Holy Majesty, Before Thee","Holy Majesty, before Thee",holy_majesty_before_you,"The Hymnal and Order of Service",HOoS1937,315,"Holy Majesty, Before Thee",,"S. Headborn",,,,,,,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Hymnal and Order of Service",HOoS1937,455,"My Soul, Be on Thy Guard",,"George Heath",,,,,,,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal and Order of Service",HOoS1937,62,"Brightest and Best of the Sons of the Morning",,"Reginald Heber",,,,,,,,
"O Thou, Whose Infant Feet Were Found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"The Hymnal and Order of Service",HOoS1937,66,"O Thou, Whose Infant Feet Were Found",,"Reginald Heber",,,,,,,,
"When Through the Torn Sail","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"The Hymnal and Order of Service",HOoS1937,78,"When Through the Torn Sail",,"Reginald Heber",,,,,,,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal and Order of Service",HOoS1937,163,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber",,,,,,,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Hymnal and Order of Service",HOoS1937,367,"From Greenland's Icy Mountains",,"Reginald Heber",,,,,,,,
"Now Israel's Hope in Triumph Ends","Now Israel's hope in triumph ends",now_israels_hope_in_triumph_ends,"The Hymnal and Order of Service",HOoS1937,61,"Now Israel's Hope in Triumph Ends",,"S. J. Hedborn",,,,,,,,
"With Holy Joy My Heart Doth Beat","With holy joy my heart doth beat",with_holy_joy_my_heart_doth_beat,"The Hymnal and Order of Service",HOoS1937,243,"With Holy Joy My Heart Doth Beat",,"S. J. Hedborn",,,,,,,,
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1937,92,"Lord, Thy Death and Passion Give",,"Johann Heermann",,,,,,,,
"O Jesus, Saviour Dear","O Jesus, Saviour dear",o_jesus_savior_dear_heermann,"The Hymnal and Order of Service",HOoS1937,250,"O Jesus, Saviour Dear",,"Johann Heermann",,,,,,,,
"Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,"The Hymnal and Order of Service",HOoS1937,157,"Come, O Come, Thou Quickening Spirit",,"Heinrich Held",,,,,,,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Hymnal and Order of Service",HOoS1937,503,"Teach me, my God and King",,"George Herbert",,,,,,,,
"Now God Be with Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal and Order of Service",HOoS1937,551,"Now God Be with Us, for the Night Is Closing",,"P. Herbert",,,,,,,,
"Lord, Who throughout Those Forty Days","Lord, Who throughout those forty days",lord_who_throughout_these_forty_days,"The Hymnal and Order of Service",HOoS1937,84,"Lord, Who throughout Those Forty Days",,"Claudia F. Hernaman",,,,,,,,
"In Triumph Our Redeemer","In triumph our Redeemer",in_triumph_he_went_heavenward,"The Hymnal and Order of Service",HOoS1937,137,"In Triumph Our Redeemer",,"F. W. Herzberger; Erick G. Geijer",,,,,,,,
"Long Hast Thou Wept and Sorrowed","Long hast thou wept and sorrowed",long_hast_thou_wept_and_sorrowed,"The Hymnal and Order of Service",HOoS1937,183,"Long Hast Thou Wept and Sorrowed",,"Meta Heusser-Schweitzer",,,,,,,,
"O Son of God, We Wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,"The Hymnal and Order of Service",HOoS1937,198,"O Son of God, We Wait for Thee",,"Philipp Friedrich Hiller",,,,,,,,
"Gather around the Christmas Tree","Gather around the Christmas tree!",gather_around_the_christmas_tree_gather,"The Hymnal and Order of Service",HOoS1937,636,"Gather around the Christmas Tree","Hosanna, Hosanna, Hosanna in the highest!","John H. Hopkins",,,,,,,,
"Rise, Arise! Rise, Arise!","Rise, arise! Rise, arise!",rise_arise_rise_arise_zion_rise,"The Hymnal and Order of Service",HOoS1937,6,"Rise, Arise! Rise, Arise!",,"Anna B. D. Hoppe",,,,,,,,
"Thou Virgin-born Incarnate Word","Thou virgin-born incarnate Word",thou_virgin_born_incarnate_word,"The Hymnal and Order of Service",HOoS1937,14,"Thou Virgin-born Incarnate Word",,"Anna B. D. Hoppe",,,,,,,,
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""",repent_the_kingdom_draweth_nigh,"The Hymnal and Order of Service",HOoS1937,15,"""Repent, the Kingdom Draweth Nigh""",,"Anna B. D. Hoppe",,,,,,,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Hymnal and Order of Service",HOoS1937,42,"Precious Child, So Sweetly Sleeping",,"Anna B. D. Hoppe",,,,,,,,
"Jesus, O Precious Name","Jesus, O precious Name",jesus_o_precious_name_by_heavens_herald,"The Hymnal and Order of Service",HOoS1937,55,"Jesus, O Precious Name",,"Anna B. D. Hoppe",,,,,,,,
"Desire of Every Nation","Desire of ev'ry nation",desire_of_every_nation,"The Hymnal and Order of Service",HOoS1937,69,"Desire of Every Nation",,"Anna Hoppe",,"7.6.7.6 D",,,,,,
"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest",thou_hast_indeed_made_manifest,"The Hymnal and Order of Service",HOoS1937,73,"Thou Hast Indeed Made Manifest",,"Anna B. D. Hoppe",,,,,,,,
"Heavenly Sower, Thou Hast Scattered","Heav'nly Sower, Thou hast scattered",heavenly_sower_thou_hast_scattered,"The Hymnal and Order of Service",HOoS1937,79,"Heavenly Sower, Thou Hast Scattered",,"Anna B. D. Hoppe",,,,,,,,
"The Sower Goeth Forth to Sow","The sower goeth forth to sow",the_sower_goes_forth_to_sow,"The Hymnal and Order of Service",HOoS1937,82,"The Sower Goeth Forth to Sow",,"Anna B. D. Hoppe",,,,,,,,
"Thou Goest to Jerusalem","Thou goest to Jerusalem",thou_goest_to_jerusalem,"The Hymnal and Order of Service",HOoS1937,83,"Thou Goest to Jerusalem",,"Anna B. D. Hoppe",,,,,,,,
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high",thou_camest_down_from_heaven_on_high,"The Hymnal and Order of Service",HOoS1937,87,"Thou Camest Down from Heaven on High",,"Anna B. D. Hoppe",,,,,,,,
"O Dear Redeemer Crucified","O dear Redeemer crucified",o_dear_redeemer_crucified,"The Hymnal and Order of Service",HOoS1937,138,"O Dear Redeemer Crucified",,"Anna B. D. Hoppe",,,,,,,,
"Ascend, Dear Lord!","Ascend, dear Lord! ",ascend_dear_lord_thy_earthly_toil_is_don,"The Hymnal and Order of Service",HOoS1937,152,"Ascend, Dear Lord!",,"Anna B. D. Hoppe",,,,,,,,
"O Father Mine, Whose Mercies Never Cease","O Father mine, whose mercies never cease",o_father_mine_whose_mercies_never_cease,"The Hymnal and Order of Service",HOoS1937,171,"O Father Mine, Whose Mercies Never Cease",,"Anna B. D. Hoppe",,,,,,,,
"O'er Jerusalem Thou Weepest","O'er Jerusalem Thou weepest",oer_jerusalem_thou_weepest,"The Hymnal and Order of Service",HOoS1937,176,"O'er Jerusalem Thou Weepest",,"Anna B. D. Hoppe",,,,,,,,
"By Nature Deaf to Things Divine","By nature deaf to things divine",by_nature_deaf_to_things_divine,"The Hymnal and Order of Service",HOoS1937,177,"By Nature Deaf to Things Divine",,"Anna B. D. Hoppe",,,,,,,,
"O Friend of Sinners, Son of God","O Friend of sinners, Son of God",o_friend_of_sinners_son_of_god,"The Hymnal and Order of Service",HOoS1937,185,"O Friend of Sinners, Son of God",,"Anna B. D. Hoppe",,,,,,,,
"Have Ye Heard the Invitation","Have ye heard the invitation",have_ye_heard_the_invitation,"The Hymnal and Order of Service",HOoS1937,192,"Have Ye Heard the Invitation",,"Anna B. D. Hoppe",,,,,,,,
"O God of Mercies, Father Mine","O God of mercies, Father mine",o_god_of_mercies_father_mine,"The Hymnal and Order of Service",HOoS1937,193,"O God of Mercies, Father Mine",,"Anna B. D. Hoppe",,,,,,,,
"How Blest Are They Who through the Power","How blest are they who through the pow'r",how_blest_are_they_who_through_the_power,"The Hymnal and Order of Service",HOoS1937,194,"How Blest Are They Who through the Power",,"Anna B. D. Hoppe",,,,,,,,
"Thou Lord of Life and Death","Thou Lord of life and death",thou_lord_of_life_and_death,"The Hymnal and Order of Service",HOoS1937,197,"Thou Lord of Life and Death",,"Anna B. D. Hoppe",,,,,,,,
"O Precious Saviour, Heal and Bless","O precious Saviour, heal and bless",o_precious_savior_heal_and_bless,"The Hymnal and Order of Service",HOoS1937,393,"O Precious Saviour, Heal and Bless",,"Anna B. D. Hoppe",,,,,,,,
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's Friend",lord_jesus_christ_the_childrens_friend_h,"The Hymnal and Order of Service",HOoS1937,394,"Lord Jesus Christ, the Children's Friend",,"Anna B. D. Hoppe",,,,,,,,
"O Precious Thought! Some Day the Mist Shall Vanish","O precious thought! Some day the mist shall vanish",o_precious_thought_some_day_the_mist,"The Hymnal and Order of Service",HOoS1937,518,"O Precious Thought! Some Day the Mist Shall Vanish",,"Anna B. D. Hoppe; Carl Olof Rosenius",,,,,,,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnal and Order of Service",HOoS1937,340,"Jesus, Saviour, Pilot Me",,"Edward Hopper",,,,,,,,
"Jesus, Name of Wondrous Love","Jesus, Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal and Order of Service",HOoS1937,51,"Jesus, Name of Wondrous Love",,"William Walsham How",,,,,,,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnal and Order of Service",HOoS1937,182,"We Give Thee But Thine Own",,"William Walsham How",,,,,,,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal and Order of Service",HOoS1937,216,"O Word of God Incarnate",,"William Walsham How",,,,,,,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Hymnal and Order of Service",HOoS1937,401,"O Jesus, Thou Art Standing",,"William Walsham How",,,,,,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1937,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How",,,,,,,,
"Arise, O God, and Shine","Arise, O God, and shine",arise_o_god_and_shine,"The Hymnal and Order of Service",HOoS1937,70,"Arise, O God, and Shine",,"William Hurn",,,,,,,,
