tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CALCUTTA (33221)",calcutta_33221,,"F Major",3322134355464332,7.7.7.7,,1
ELSWORTH,elsworth_weddle,"Franklyn S. Weddle","G Major",321512333432132,7.7.7.7,,3
"EASTER HYMN (Cady)",easter_hymn_cady,"C. M. Cady","C Major",135365371112,7.7.7.7,"Cantica Sacra",1
"SOUTHAMPTON (15314)",southampton_15314,,"D Major",153146525314323456,7.7.7.7,,1
BARBAULD,barbauld_deavereaux,"Jay Deavereaux",,32176516255671712322,7.7.7.7,,3
ALVAH,alvah_wilson,"J. Wilson",,34567176567132117345,7.7.7.7,,2
"[Depth of mercy! can there be] (Carter)",depth_of_mercy_can_there_be_carter,"Russell Kelso Carter",,53653312242651671715,7.7.7.7,,2
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain","D Major",123344334554321,7.7.7.7,,64
FALCKNER,falckner,"John Antes","e minor",13215623455443,7.7.7.7,,1
"MORNING BREAKS",morning_breaks,,,13551134424653135511,7.7.7.7,,1
"CRUCIS MILITES",crucis_milites_foster,"M. B. Foster","F Major",532146515653222,7.7.7.7,,3
PETERSFIELD,petersfield_harris,"William H . Harris (I883-I973)","F Major","11211 D67U132 5221D6",7.7.7.7,,3
"WOODLAND (Benjamin)",woodland_benjamin,"Thomas Benjamin","F Major",556123454323167,7.7.7.7,,3
"LONSDALE (Hervey)",lonsdale_hervey,"Frederick A. J. Hervey","B Flat Major",51716651327667,7.7.7.7,,23
ZANE,zane_53451,Anonymous,"E Major",53451456765343256756,7.7.7.7,"<cite>Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin Phelps (New York: Mason Brogthers, 1859)",2
"ST. LUCIAN (Gilbert)",st_lucian_gilbert,"Walter Bond Gilbert","A Major",551327172175455,7.7.7.7,,1
"FIAT LUX (Kellam)",fiat_lux_kellam,"Ian Kellam","G Major",,7.7.7.7,,1
"MOORE (Schreiner)",moore_schreiner,"Alexander Schreiner, 1901-1987","D Major",34551235671766555176,7.7.7.7,,1
GUERNSEY,guernsey_perkins,"William O. Perkins","A Flat Major",321121D7657U1222123,7.7.7.7,,9
"ST. BASIL (Chope)",st_basil_chope,"R. R. Chope","D Major",1653243356712716,7.7.7.7,,5
TAMAULIPAS,why_do_heathen_nations_rage_gilchrist,"William Wallace Gilchrist","C Major",56153216131171126465,7.7.7.7,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)",2
NAPHILL,naphill_darke,,,"5U1234 22565 3(21)21",7.7.7.7,,6
ONE-FIFTY,onefifty_bartlett,"Lawrence Francis Bartlett, 1933-","e minor",115541512342D7U11131,7.7.7.7,,5
ROSEBANK,rosebank_21232,Anonymous,"a minor",11232171334543235545,7.7.7.7,"<cite>The Hymnal </cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1907)",2
"PENITENCE (12332)",penitence_12332,,"e minor",12332471345546,7.7.7.7,,1
DANDANSOY,dandansoy_philippines,"Vérne de la Peña","g minor",55523156455422523155,7.7.7.7,"Visayan folk melody, Philippines",2
"ELEANOR (Anonymous)",eleanor_anon,Anonymous,"F Major",15671234653217,7.7.7.7,,3
"CLAY COURT (Hillert)",clay_court_hillert,"Richard Hillert","e minor",,7.7.7.7,,1
"ST. EDMUND (Lawrence)",st_edmund_episcopal,"L. G. Lawrence","F Major",345122343214322,7.7.7.7,,1
WEARINESS,weariness,,,12323452345342123234,7.7.7.7,,4
"SACRED MORN (13517)",sacred_morn_13517,,,13517654343276543211,7.7.7.7,German,1
"EAST PECKHAM",east_peckham_ryley,"G. C. E. Ryley, 1866-1947","F Major",56714323263235433,7.7.7.7,,1
STREATLEY,streatley_32171,"Samuel Sebastian Wesley, 1810-1876","G Major",3217123543217123,7.7.7.7,,2
"CELESTIAL DOVE",holy_spirit_while_we_bend_hillis,,,55223217777767173217,7.7.7.7,,7
"ALLE SCHÖNE",alle_schoene,,"E Flat Major",35432232343221,7.7.7.7,"German Chorale",2
"LICHFIELD (12323)",lichfield_12323,,"G Major",1232354(3)321D76U2D7,7.7.7.7,"Modern Roman Catholic melody",2
"HUMILITY (Grant)",humility_grant,"David Grant","E Major",34516453451712123216,7.7.7.7,,1
"ARMSTRONG (Damon)",armstrong_damon,"Dan  Damon","e minor",2354342D7U12342D757,7.7.7.7,,1
"FLORA (Studebaker)",flora_studebaker,"Joseph Studebaker","G Major",1111232122223432,7.7.7.7,,2
GROSMONT,grosmont_wesley,"Samuel Sebastian Wesley","F Major",53123455U1D76543U123,7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
"OWEN (40)",owen_40_owen,"Richard Owen",,,7.7.7.7,,1
MACFARLANE,macfarlane,"E. F. George","C Major",556655561165655,7.7.7.7,,1
PYLE,pyle_hamilton,"Ron Hamilton","d minor or modal",11554321335765451155,7.7.7.7,,1
DOEHLER,doehler_doehler,Doehler,"B Flat Major",545131767624215,7.7.7.7,,1
"SUNDAY MORNING SONG",sunday_morning_song_clokey,"Joseph W. Clokey","D Major",53423565565322534235,7.7.7.7,,1
ESHTEMOA,eshtemoa_mason,"Timothy B. Mason","F Major",323365323236554,7.7.7.7,,25
BRINKWELLS,brinkwells_walker,"Robert Walker, b. 1946","E Flat Major",55U2343(2)5336U1D74,7.7.7.7,,1
KARL,karl_kingsley,"George Kingsley",,53332217654353332,7.7.7.7,,5
"MARY'S GRIEF AND JOY",marys_grief_and_joy_webster,"J. P. Webster; B. F. White","D Major",12351646155653121235,7.7.7.7,,1
"WILLIAMS BAY",williams_bay_moe,"Daniel Moe","F Major",12354321153654,7.7.7.7,"<cite>The Contemporary Liturgy</cite>",1
TICHFIELD,tichfield_richardson,"John Richardson",,354351765514332,7.7.7.7,,45
"CARNE (SCHÖNHEIT)",carne_praetorius,"Michael Praetorius (?)","D Flat Major",3454322132345545,7.7.7.7,,2
"MILTON (Rizzio)",milton_rizzio,"David Rizzio","G Major or modal",12321621232161123565,7.7.7.7,,1
"HOLY BIBLE (Corbett)",holy_bible_book_divine_corbett,"James R. Corbett","F Major or modal",34551236715452,7.7.7.7,,1
"[Let us with a gladsome mind] (35553)",let_us_with_gladsome_mind_ashkenazi,,"F Major",35553122235312,7.7.7.7,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies""",1
"[Come, my Way, my Truth, my Life]",come_my_way_la_montaine,"John La Montaine","c minor",115566U1D115566U1,7.7.7.7,,1
WINFIELD,winfield,Anonymous,"A Major",55651232327165116622,7.7.7.7,"<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859)",6
"COURT WAY",court_way_bevan,"Maurice Bevan","G Major",514(3)2(1)3(1)216325,7.7.7.7,,1
"OLD KILN",old_kiln_carter,"Andrew Carter","D Major",356U1D7536523451234,7.7.7.7,,1
"ST. LUCY",st_lucy_poole,"Henry James Poole, 1843-1897","E Flat Major",11234321556717,7.7.7.7,,5
"CHRISTUS (Blow)",christus_blow,"William Blow","A Flat Major",111132117333354332,7.7.7.7,,3
"SAINT DROSTANE",st_drostane_dykes,"John Bacchus Dykes, 1823-1876","B Flat Major",51512321543222,7.7.7.7,,121
SHORE,shore,"William Shore","A Flat Major",117166711611713,7.7.7.7,,1
"[Lord of hosts, to Thee we raise]",lord_of_hosts_to_thee_we_raise,,,2242132,7.7.7.7,,1
"VERDUN (LUTZER)",verdun,,"b minor",365617654343221,7.7.7.7,"(<em>Höchster Priester, der Du Dich</em>) Geistreiches Gesangbuch, Halle, 1704",5
"EBENEZER (13215)",ebenezer_13215,,,1321513216153321,7.7.7.7,,1
"PURITY (11317)",purity_11317,,"G Major",113172133533212,7.7.7.7,,12
"JESUS FÖR VÄRLDEN GIFVIT SITT LIF",jesus_for_varlden_gifvit_sitt_ekstrom,"A. Ekström","G Major",11D7U311D7665U333(2),7.7.7.7,,5
WAKEMAN,wakeman_thayer,"M. C. Thayer",,32153124321321234553,7.7.7.7,,4
"COVENANT CHURCH",covenant_church_scott,"K. Lee Scott","D Major",,7.7.7.7,,2
"EVERMORE (Gauntlett)",evermore_gauntlett,"Henry J. Gauntlett","G Major",352312771432235,7.7.7.7,,17
"ANTICIPATION (Tremblay)",anticipation_tremblay,"George Tremblay",,55332315566165,7.7.7.7,,1
WANSTED,wansted_german,,"A Major",1325(4)31211(D7)6(7),7.7.7.7,German.,8
CECILIA,cecilia_chinese,,,31231235331235321226,7.7.7.7,,3
CAPETOWN,capetown_filitz,"Frederick Filitz (1804-1876)","D Major",536544317154325,7.7.7.7,,128
MEXICALI,wise_men_in_the_east_were_told_earle,"Fanny B. Earle","G Major or modal",35671355356713222364,7.7.7.7,,2
JEJUNIA,jejunia_stainer,"John Stainer; Johann Sebastian Bach","B Flat Major",567155175765671,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",2
"SCHUTZ 19",schutz19_schutz,"Heinrich Schutz, 1585-1672","C Major",12517165,7.7.7.7,,2
"OUR JOURNEY HOME",our_journey_home,"L. J. Jones",,,7.7.7.7,,1
"CLARENDON STREET",clarendon_street_marshall,"Leonard Marshall",,32154235236545,7.7.7.7,,3
"AXMINSTER (Lawes)",axminster_lawes,"Henry Lawes",,12313453453456,7.7.7.7,"Sandys' Paraphrase, 1636",1
"[Sing, ye children, to the Lord]",jesus_draw_thou_near_to_me_hartmann,"J. P. E. Hartmann","D Major",556512365U1D55(4)322,7.7.7.7,,3
"THINE FOR EVER",thine_for_ever,,"E Major",32135434322321543576,7.7.7.7,"Spanish melody (arr. from)",1
AINSWORTH,ainsworth_hastings,"Thomas Hastings","C Major",13513127221765455723,7.7.7.7,,3
"TRUSTING JESUS",simply_trusting_every_day_sankey,"Ira David Sankey",,3243321________,7.7.7.7,,125
"ULM (Wesley)",ulm_wesley,"Samuel Sebastian Wesley","E Flat Major",515567176456653365,7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",2
"EVENING PRAYER (Weber)",evening_prayer_weber,"Carl Maria von Weber","E Flat Major",3565465435672,7.7.7.7,,5
BOONE,boone_33221,,,33221124433223554433,7.7.7.7,"""Hours of Song""",2
"ST. MARK (Bell)",st_mark_bell,"Maurice F. Bell",,33543212332122533543,7.7.7.7,,1
BUENA,buena_beazley,"Samuel W. Beazley","A Flat Major",11221716715432334456,7.7.7.7,,1
GAINSVILLE,gainsville_jones,"W. D. Jones","A Major",54343213233243213536,7.7.7.7,,2
"STEVENSON (Lowry)",stevenson_lowry,"Robert Lowry","F Major",314312323432224,7.7.7.7,,3
"TRINITY SONG",trinity_song_tucker,"John Ireland Tucker","G Major",321566712353212,7.7.7.7,,2
DULCE,dulce_barnby,"Joseph Barnby",,32342215434543654621,7.7.7.7,,8
PILGRIMAGE,pilgrimage_claribel,"Charlotte A. Barnard, 1830-69; Sir R. P. Stewart, 1825-94","A Major",565332167154325,7.7.7.7,,7
FLOWER,flower_fillmore,"J. H. Fillmore","E Flat Major",321444325,7.7.7.7,,16
"GLEN ECHO",glen_echo_peterson,"John W. Peterson, 1921-","E Flat Major",135342113567655,7.7.7.7,,1
"[O Father Show us Thy mercy]",ray_o_asehoinao_christian_psalmist,,,,7.7.7.7,,2
GREATOREX,greatorex_allen,"Chester G. Allen","A Flat Major",5531265135421712,7.7.7.7,,4
"WEEPING SINNERS",weeping_sinners_reese,"J. P. Reese","C Major",11513211351321553212,7.7.7.7,,3
"WEST CHESTER",west_chester,"Walter Bond Gilbert","E Flat Major",345323133456756,7.7.7.7,,1
QING-CHEN,qingchen_wang,"Dawei Wang; Pen-li Chen (I-to Loh)","E Flat Major",332123356155516,7.7.7.7,,2
"WIGAN (Graham)",wigan_graham,"T. Graham","E Flat Major",333562231421233,7.7.7.7,,4
"BETTER LAND",better_land_sherwin,"William F. Sherwin","A Flat Major",555171255221233,7.7.7.7,,10
"OAKFIELD (Booth)",oakfield_booth,"Josiah Booth",,53231271325176553164,7.7.7.7,,2
"O HOW LOVELY",o_how_lovely_knat,"Gustave Knat","A Major",,7.7.7.7,,2
"GOSPEL SONG",gospel_song_kauflin,"Bob Kauflin, 1955-","C Major",35316553531432353167,7.7.7.7,,1
CLARENCE,clarence_sullivan,"Arthur S. Sullivan","e minor",11123212223432366514,7.7.7.7,,18
LOWESTOFT,lowestoft_mann,"Frederick Alexander Mann","D Major",16513421671533212234,7.7.7.7,,9
"EVENSONG (Fairlamb)",evensong_fairlamb,"J. Remington Fairlamb","D Flat Major",344567132217,7.7.7.7,,1
OUNDLE,oundle_hopkins,"E. J. Hopkins",,55112343321465432,7.7.7.7,"Founded on Orlando Gibbons' anthem 'God is gone up with a merry noise'",1
"WELLS STREET",wells_street_barnby,"Joseph Barnby",,335125333251765,7.7.7.7,,1
"LITANY TUNE",litany_tune_whitaker,"John Whitaker",,33267253174322444437,7.7.7.7,,1
"ST. STEPHEN'S",st_stephens_15671,,,15671211111765156712,7.7.7.7,,2
PRUEN,pruen_ouseley,"Frederick Arthur Gore-Ouseley","C Major",351654325567655646,7.7.7.7,,18
"EVANS (Steinel)",evans_steinel,"I. A. Steinel","E Flat Major",36532343332,7.7.7.7,,3
"EPHRAIM (Leslie)",ephraim_leslie,"Henry Leslie; Henry T. Leslie","A Major",15151234231712345543,7.7.7.7,,14
WOODMAN,woodman_woodman,"R. Huntington Woodman","F Major",33331233332345554344,7.7.7.7,,17
BELARUS,belarus_ward,"H. O. Ward","D Major",1356532131U1D56(5)32,7.7.7.7,,3
POTTSVILLE,pottsville_acornley,"William H. Acornley",,32315171243425123545,7.7.7.7,,1
"CHRIST CHAPEL (Steggall)",christ_chapel_steggall,"Charles Steggall","B Flat Major",1D65U1D767U11D763554,7.7.7.7,,3
WORDLESS,wordless_doran,"Carol Doran, 1936-","D Major",33323453243212,7.7.7.7,,3
SONOMA,choose_i_must_and_soon_sankey,"Ira David Sankey","B Flat Major",53453217167153321253,7.7.7.7,"<cite>Gospel Hymns No. 5</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati/New York: John Church/Biglow & Main), 1887",4
"[Savior, teach me day by day] (Butler)",savior_teach_me_day_by_day_butler,"A. L. Butler","E Flat Major",11333222244433335332,7.7.7.7,,1
NATUREZA,natureza_faustini,"João Wilson Faustini","G Major or modal",11231554366532171117,7.7.7.7,,1
"ST. MARGARET (Lemare)",st_margaret_lemare,"Edwin H. Lemare",,33533224465433,7.7.7.7,,1
"SINNER'S PLEA",sinners_plea_jouard,"Calvin Jouard; Farel Jouard",,55323465177654334567,7.7.7.7,,1
"VIEW ME, LORD",view_me_lord_campion,"Thomas Campion",,1321123753443,7.7.7.7,,1
"XAVIER (Champneys)",xavier_champney,"Francis Henry Champneys","B Flat Major",156425333257656,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",5
"CULL CANYON",cull_canyon_young,"William David Young","A Flat Major",,7.7.7.7,,1
"GRAÇA E SABER",graca_e_saber_monteiro,"Simei Monteiro","D Major",11112133451645,7.7.7.7,,1
"ST. MARY'S",st_marys_andrews,"E. A. Andrews",,33321765523226243254,7.7.7.7,,2
"ROSS (Wesley)",ross_wesley,"Samuel Wesley",,"3214323 234576545",7.7.7.7,,3
"IRIS (Jouard)",iris_jouard,"Calvin Jouard; Farel Jouard",,35535121776155443513,7.7.7.7,,1
"[Prince of peace, control my will] (Porter)",prience_of_peace_control_my_will_porter,"W. T. Porter",,321351765653365,7.7.7.7,,23
"CONCORD (Baker)",concord_baker,"B. F. Baker",,,7.7.7.7,,1
"RAY (13534)",ray_13534,,"E Major",135346553243523515,7.7.7.7,,2
MINSTER,minster_brown,"Arthur Henry Brown","E Flat Major",3234326554365432,7.7.7.7,,1
"[Jesus saves me every day] (Mountain)",jesus_saves_me_every_day_mountain,"James Mountain","B Flat Major",34512317656453345132,7.7.7.7,,4
"OLDENBURG (55665)",oldenburg_55665,,"C Major",5566543U11D7U1D6655,7.7.7.7,"Ancient German",1
"[God be thanked through all the world]",god_be_thanked_halle,,"D Major",1345567172576565,7.7.7.7,"Halle, 1704",1
VAR,all_the_beauty_out_of_doors_schubert,"Franz Schubert","A Major",3311774333,7.7.7.7,"Opus 140",2
OYER,oyer_lehman,"Bradley P. Lehman","D Major",13556451656345,7.7.7.7,,1
"[All things beautiful and fair] (English)",all_things_beautiful_and_fair_english,,"G Major",3335543222443235311,7.7.7.7,English,19
GALLEHER,galleher_coan,"Charles V. H. Coan",,5365176531436712176,7.7.7.7,,1
"HALSEY (Biddle)",halsey_biddle,"William F. Biddle","B Flat Major",34556132167176567112,7.7.7.7,,1
"BLACKSTONE (Scott)",blackstone_scott,"K. Lee Scott","d minor",,7.7.7.7,,1
"HILL (Nicklin)",hill_nicklin,"Jevohn Nicklin","F Major or modal",345343233456776,7.7.7.7,,2
"[Hallelujah we honour You]",haleloia_asandratray_ramala,,,,7.7.7.7,,2
LAGERGREN,gud_var_gud_lagergren,"J. F. Lagergren","G Major",15123421327165,7.7.7.7,"German chorale: Gud, var gud, för världen all",7
"SWISS COTTAGE",swiss_cottage_shaw,"Martin Shaw",,351765424765433,7.7.7.7,,2
"EARLHAM (Farrer)",earlham_farrer,"John Downing Farrer",,335524365534325577,7.7.7.7,,1
INPSWICH,inpswich_andrews,"E. A. Andrews",,55657671176765445672,7.7.7.7,,2
"SEABURY (Armstrong)",seabury_armstrong,"Frank L. Armstrong",,32135432323542121157,7.7.7.7,,1
BLAKE,blake_packer,"Roland Packer, 1955-","F Major",321564532127656,7.7.7.7,,1
"ELSIE (Cannon)",elsie_cannon,"Tracy Y. Cannon",,365122343231765,7.7.7.7,,1
Corsica,corsica_gluck,"Christoph Willibald von Gluck (1714-1787)","E Flat Major",351122443U1D7656545,7.7.7.7,,3
"[Lord, we come before thee now] (Willis)",lord_we_come_before_thee_now_willis,"Richard Storrs Willis","F Major or modal",12367671217123676711,7.7.7.7,,1
"[Holy Spirit, Truth divine] (Robson)",holy_spirit_truth_divine_robson,"R. Walker Robson","C Major",1235432367176712,7.7.7.7,,2
FIELDEN,fielden_acornley,"William H. Acornley",,55132165511712321576,7.7.7.7,,1
PERCIVALS,percivals_32156,Anonymous,"A Major",3215671232176511,7.7.7.7,,24
WIRAK,wirak_miller,"Harold A. Miller","D Flat Major",5635123,7.7.7.7,,1
STAPLES,staples_english,,"G Major",33323443222343232345,7.7.7.7,"English, 16th Century",2
EVONIA,evonia_shepherd,"Henry Shepherd",,33437123343221555343,7.7.7.7,,1
"THROUGH THE BLOOD",through_the_blood_mathews_kee,"Dale Mathews; Ed Kee","F Major",,7.7.7.7,,1
DEATH,litany_monk_11717,"William Henry Monk, 1823-1889","C Major",117176511717653,7.7.7.7,,9
"[Heavenly Father, bless me now] (Lowry)",heavenly_father_bless_me_now_lowry,"Robert Lowry","F Major",31432123453432321123,7.7.7.7,,28
"OBEDIENCE (Armes)",obedience_armes,"Philip Armes","G Major",314231553222172,7.7.7.7,,1
raha_mafy_ny_manjo,raha_mafy_ny_manjo_rasoanaivo,,,,7.7.7.7,,2
"CLINTON (Cline)",clinton_cline,"S. G. Cline",,11331654335546511331,7.7.7.7,,1
"LORD, WE ADORE THEE",lord_we_adore_thee_denson,"Owel W. Denson","C Major",55354351216566535322,7.7.7.7,,1
"DWIGHT (Jepson)",dwight_jepson,"B. Jepson",,53332146572652435333,7.7.7.7,,2
PUMROY,pumroy_everett,"L. C. Everett",,33534323565545335343,7.7.7.7,,1
"SARRATT (Matthews)",sarratt_matthews,"Timothy R. Matthews",,34536224435545176621,7.7.7.7,,2
"ST. GURON",st_guron_dickenson,"C. J. Dickenson","F Major",3343232135655432,7.7.7.7,,6
"BROUGHTON (Bardsley)",broughton_bardsley,"C. W. Bardsley",,13562233576564,7.7.7.7,,1
REINECKE,reinecke_walter,"William H. Walter; Carl Reinecke","D Major",333222655517676,7.7.7.7,,2
FREINER,freiner_rowan,"William P. Rowan","e minor",34321D75U1D7U3456456,7.7.7.7,,1
WILD,wild,"A. A. Wild","F Major",553322155332655,7.7.7.7,,1
WILFRED,wilfred,,"D Major",5556543323543232,7.7.7.7,,6
"QUI DEDIT NOBIS VICTORIAM",qui_dedit_nobis_victoriam_irons,"Herbert Stephen Irons",,15365314435542,7.7.7.7,,3
"SECTION (Randolph)",section_randolph,"J. W. Randolph","D Flat Major",34512167655653345121,7.7.7.7,,1
"BAYSWATER (34651)",bayswater_34651,,"D Major",34(4)6512356(7)U21D7,7.7.7.7,,3
"[Savior, let Thy love for me]",savior_let_thy_love_for_me_bassford,"W. K. Bassford","F Major or modal",32135436U1D54432534,7.7.7.7,,1
"HOLYROOD (Warner)",holyrood_warner,"Massah M. Warner",,55554565671233222223,7.7.7.7,,2
CHEETHAM,cheetham_bridge,"Frederick Bridge",,12333452344456655144,7.7.7.7,,1
EARLSFIELD,earlsfield_west,"E. S. West",,35432234321217123544,7.7.7.7,,1
"SUPPLICATION (Sudds)",supplication_sudds,"W. F. Sudds",,51321271176777667123,7.7.7.7,,2
"[Holy Bible, book divine] (55112)",holy_bible_book_divine_55112,,,55112123443332123343,7.7.7.7,,2
"MORNING PRAYER (54532)",morning_prayer_54532,,,54532346561746535453,7.7.7.7,,2
FAIRLEY,fairley_35131,,,35131216535433321231,7.7.7.7,,2
"PILGRIMAGE (17123)",pilgrimage_17123,,,17123432132343322117,7.7.7.7,,2
"KELLY (11156)",kelly_11156,"E. Roberts","B Flat Major",111567122172217,7.7.7.7,,1
"[Father, as the day I greet]",father_as_the_day_jassinowsky,"Pinchos Jassinowsky","G Major",53322132322,7.7.7.7,,1
NOMEN,nomen_gilbert,,"F Major",351232132431333,7.7.7.7,,1
GUERRERO,tremblingly_as_once_of_old_tenney,"John Harrison Tenney","E Flat Major",333554422244335567U1,7.7.7.7,,1
DULCOT,dulcot_johnson,"Basil Johnson",,"3332117 1117665",7.7.7.7,,1
"METCALFE (L. C. Metcalfe)",metcalfe_metcalfe,"L. C. Metcalfe","E Flat Major",33454325344325,7.7.7.7,,2
"ORIENTIS PARTIBUS",let_the_whole_creation_cry_hopson,"Hal H. Hopson","F Major or modal",123211,7.7.7.7,"Verse tune: French",1
"[Jesus, Jesus, come to me] (Lindeman)",jesus_jesus_come_to_me_lindeman,"Ludvig Mathias Lindeman","F Major or modal",15112532545766544332,7.7.7.7,,2
ALDINGTON,aldington_penley,"Gerald Penley",,,7.7.7.7,,1
"BRYANT (Abbott)",bryant_abbott,"Ernest H. Abbott",,1321743212345625,7.7.7.7,,1
"[Thine forever, God of love] (Harris)",thine_forever_god_of_love_harris,"Thoro Harris",,51232141233217121765,7.7.7.7,,1
ROCKFORD,rockford_marshall,"Jane Marshall","D Major",,7.7.7.7,,1
"KNICKERBOCKER (Shinn)",knickerbocker_shinn,"George Mills Shinn",,33332215565543333123,7.7.7.7,,3
"EATON (Scott)",eaton_scott,"F. A. Scott",,51712671712767652342,7.7.7.7,,1
"TEMPLE (33433)",temple_33433,,"E Flat Major",33433215675645271543,7.7.7.7,,1
"FRANCONIA (Hervey)",franconia_hervey,"Frederick A. J. Hervey",,33432343176545652347,7.7.7.7,,2
BUTTERBY,butterby_dykes,"John Bacchus Dykes",,55666561176565576661,7.7.7.7,,2
LULEMON,lulemon_swank,"S. H. Swank",,55332166651432551123,7.7.7.7,,1
"ST. JOHN'S MENTONE",st_johns_mentone,"Henry Sidebotham","F Major",3351123321D7(1)22266,7.7.7.7,,3
"LITANY (Woodward)",litany_woodward,"William W. Woodward","A Flat Major",123433211234332,7.7.7.7,,19
GUISBOROUGH,guisborough_bowen,"C. T. Bowen","F Major",111111122222223,7.7.7.7,,5
WOLHAYES,wolhayes,,"F Major",32154324324321321543,7.7.7.7,,6
SUMMERS,summers_summers,"James Lea Summers","E Flat Major",3531223655(4)3345,7.7.7.7,,1
"[Depth of mercy, can there be?] (Stevenson)",depth_of_mercy_can_there_be_stevenson,"John A. Stevenson","C Major",15565515565131762176,7.7.7.7,,86
"COOK (Harris)",cook_harris,"Thoro Harris",,334531235555545,7.7.7.7,,1
"ST. THOMAS (Thorne)",st_thomas_thorne,"E. H. Thorne",,34211713543323324321,7.7.7.7,,1
"SUPPLICATION (Giffe)",supplication_giffe,"W. T. Giffe",,12312171567132443216,7.7.7.7,,1
"KIEL (Romberg)",kiel_romberg,"Andreas Jacob Romberg",,32543323345665,7.7.7.7,,4
"MOORE (Moore)",moore_moore,"James C. Moore","C Major",55534651176545,7.7.7.7,,2
DENE,dene_carter,"John Carter, 1930-","D Flat Major",35U1D54656U651U1(D7),7.7.7.7,,1
"BOWENS WOOD",bpwens_wood_fleming,"Michael Fleming","F Major",55U3123D666U43212D55,7.7.7.7,,1
"SWEETER SOUNDS",sweeter_sounds_latrobe,"Peter La Trobe, 1795-1863",,,7.7.7.7,,1
"SMALL THINGS",small_things_bray,"Jillian M. Bray","C Major",356517654323543,7.7.7.7,,2
"[Prince of Peace, control my will] (Garrett)",submission_garrett,"George M. Garrett","G Major",51221436543334,7.7.7.7,,11
"ADVENT (Garrett)",advent_garrett,"George M. Garrett","B Flat Major",556111543213225,7.7.7.7,,2
"THE THREE MOUNTAINS",the_three_mountains_55112,,,55112713333432,7.7.7.7,,1
"LEDBURY (Lawes)",ledbury_lawes,"Henry Lawes",,56751231231345,7.7.7.7,"Sandys' Paraphrase (1636)",1
"DAVIES (McIntosh)",davies_mcintosh,"R. M. McIntosh",,35312323531216522325,7.7.7.7,,3
"HELENA (34517)",helena_34517,,,34517655512676556617,7.7.7.7,,2
CRANMER,cranmer_34516,,,34516151656532345161,7.7.7.7,,2
NARCISSUS,narcissus_15135,,,15135653211713565433,7.7.7.7,,1
"BATH (Baker)",bath_baker,"B. F. Baker",,56543213516615765176,7.7.7.7,,1
"SIONSTONER, NO. 40",sionstoner_no_40,"Hans Georg Nägeli",,33543422242342435517,7.7.7.7,,2
"JUDAH (Watts)",judah_watts,"J. V. Watts","B Flat Major",511712671332177,7.7.7.7,,4
"[Spirit blessed, Who art adored] (German)",spirit_blessed_who_art_adored_german,,"G Major or modal",11756671123432,7.7.7.7,German,1
IRVIN,irvin_langden,"W. A. Langden",,51175212243212135412,7.7.7.7,,1
"[Partners of a glorious hope!]",partners_of_a_glorious_hope_brackett,Brackett,,11135556421765111355,7.7.7.7,,1
"STOVER (Bowman)",stover_bowman,"J. M. Bowman",,32143565234665451177,7.7.7.7,,1
SALTWOOD,saltwood_34565,,,345654371236117,7.7.7.7,,1
"RESURRECTION (13234)",resurrection_13234,,,13234553121234534,7.7.7.7,,1
"THE FULLNESS OF GOD",the_fullness_of_god_brown,"Pluma M. Brown",,33214445765543456656,7.7.7.7,,3
"[Depth of mercy, can there be] (Converse)",depth_of_mercy_can_there_be_converse,"Charles C. Converse",,33345156653432334455,7.7.7.7,,2
"ST. MARTIN'S (Peace)",st_martins_peace,"A. L. Peace",,31714323453245536545,7.7.7.7,,1
"MAUD (Leslie)",maud_leslie,"C. E. Leslie",,33215435566545653321,7.7.7.7,,1
"PHELPS (L. E. M.)",phelps_34565,"L. E. M.","E Major",34565433322345333332,7.7.7.7,,1
"WAITING (Herrick)",waiting_herrick,"Helen M. Herrick",,55656712231765556567,7.7.7.7,,2
HARMER,harmer_fairbank,"H. W. Fairbank",,53171454367154332155,7.7.7.7,,1
ELMORE,elmore_fairbank,"H. W. Fairbank",,55533267117655672322,7.7.7.7,,1
"CONFIRMATION (33271)",confirmation_33271,,,33271234433222332712,7.7.7.7,,2
"VICTORY (J. E. Williams)",victory_williamsje,"J. E. Williams",,15671232126712343233,7.7.7.7,,1
"PARDON (Mozart)",pardon_mozart,"Wolfgang Amadeus Mozart",,35123543217136712354,7.7.7.7,,1
