hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SoP1925,370,,,"J. Morison, 1749-98","R. Courteville, d. c. 1735",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Songs of praise : enlarged edition","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,ESoP,96,,,,,8.6.8.6,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SoP1880,48,,,"Rev. John Morrison, 1749-1798","Lowell Mason (1792-1872)",,ZERAH,zerah_mason,511132555534235,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SoC1862,928,,,"John Morison",,,,,,,,
"Sursum Corda: a book of praise","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SCW1898,154,,,"J. Morrison",,,,,,,,
"Templi Carmina","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,TC1853,d236,,,"John Morison",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","The people that in darkness walked","The people that in darkness walked",the_race_that_long_in_darkness_pined,AHBC1977,202,,,"John Morison 1750-98","Thomas Clark 1775-1859; Martin Shaw 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,,"and compilers",
"The Baptist Hymn and Praise Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BHPB1904,d467,,,"John Morison",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BHTB1873,189,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BHTB1871,80.189,,,,,,,,,,,
"The Baptist Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BHB1871,189,,,"John Morison",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BHUC1883,103,,,"J. Morrison",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BHS1905,d560,,,"John Morison",,,,,,,,
"The Baptist Hymnal: for use in the church and home","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BHUC2012,103,,,"J. Morrison",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BP1850,148,,,"John Morison",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BSHR1924,74,"The Race That Long in Darkness Pined",,"J. Morison","Dr. Lowell Mason, 1792-1872",,ZERAH,zerah_mason,511132555534235,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,BoCP1938,93,,,"Rev. John Morison",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BCPH1909,100,,,"Rev. John Morison",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,TBoH1966,d472,,,"John Morison",,,,,,,,
"The Book of Praise","The race that long in darkness","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BoPR1972,154,"The race that long in darkness",,"John Morison, c.1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Paraphrase",
"The Book of Praise","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BoP1918,167,,,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Paraphrase","Scottish Psalter, 1615"
"The Book of Praise","The people that in darkness","The people that in darkness pined",the_race_that_long_in_darkness_pined,TBP1997,171,"The people that in darkness",,"John Morison, 1750-1798",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Paraphrase","Scottish Psalter, 1615"
"The Book of Praise","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,BoP1865,d342,,,"John Morison",,,,,,,,
"The Christian Psalter","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CP1841,d542,,,"John Morison",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CHCH1869,19,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,CHCH1869,32,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CHW1891,209,,,"John Morison",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,CHBC1874,d372,,,"John Morison",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","The race that long in darkness walked","The race that long in darkness walked",the_race_that_long_in_darkness_pined,CHDS1877,116,,,"John Morrison",,,,,,,,
"The Cyber Hymnal","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,CYBER,5723,"The Race That Long in Darkness Pined",,"John Morrison","Henry T. Smart",8.6.8.6,"ST. LEONARD (Smart)",st_leonard_smart,553656712317652,English,"<cite>Scottish Paraphrases</cite>, 1781",
"The English Hymnal","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,EH1906a,43,,,"J. Morison, 1749-98",,8.6.8.6,,,,English,"Scottish Paraphrases",
"The English Hymnal: with Tunes","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,EH1906,43,,,"J. Morison, 1749-98",,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish Paraphrases","Scottish Psalter, 1615, as given in Ravenscroft's Psalter, 1621"
"The Evangelical Hymnal with Tunes","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,EHT1880,470,,,"John Morison","Aaron Williams ? (1731-1776)",,Mear,mear_williams,155331322315455,,"The 19th of the ""Scotch Paraphrases."" Altered.",
"The Golden Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,GHBC1903,60,,,"J. Morison",,,,,,English,,
"The Gospel Alarm","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,GA1886,d157,,,"John Morison",,,,,,,,
"The Harvard University Hymn Book","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,HUHB1964,80,,,"John Morison",,,DURHAM,_,,,,
"The Harvard University Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HUHB1926,d238,,,"John Morison",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Race That Long In Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HBAC1971,430,"The Race That Long In Darkness Pined",,"John Morison, 1749-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,,"Scottish Paraphrases 1781","Scottish Psalter 1615"
"The Hymnal 1982: according to the use of the Episcopal Church","The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,EH1982,125,,,"John Morison, 1749-1798","Leo Sowerby, 1895-1968",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,EH1982,126,,,"John Morison, 1749-1798","Thomas Ravenscroft, 1592?-1635?",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,THEH,185a,,,"John Morison","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,"Scottish ""Translations and Paraphrases""",
"The Hymnal and Order of Service","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HOoS1937,41,"The Race That Long in Darkness Pined",,"John Morison",,,,,,,,
"The Hymnal and Order of Service","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HOoS1926,41,"The Race That Long in Darkness Pined",,"John Morison","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HELA1923,d565,,,"John Morison",,,,,,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HAGA1895,188,,,"Rev. John Morison",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,HP181912,185,,,"Rev. John Morison",,8.6.8.6,,,,,,
"The Hymnary for use in Baptist churches","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,H4B1936,60,"The race that long in darkness pined",,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Paraphrases, 1781",
"The Hymnary of the United Church of Canada","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,UCC1930,60,"The race that long in darkness pined",,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,,"Scottish Paraphrases, 1781",
"The Hymnbook","The Race That Long in Darkness Pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,H1955,153,"The Race That Long in Darkness Pined",,"John Morison","A. L. Jacob",,COVENANTERS,pisgah_american,511123166653556,,"<i>Scottish Paraphrases,</i> 1781",
"The Irish Presbyterian Hymnbook","The race that long in darkness pin'd","The race that long in darkness pin'd",the_race_that_long_in_darkness_pined,IPH2004,R19a,,,,"Ralph Harrison, 1748-1810",8.6.8.6,"PETERBOROUGH (HARRISON)",peterborough_harrison,133443213554323,English,,
"The Irish Presbyterian Hymnbook","The race that long in darkness pin'd","The race that long in darkness pin'd",the_race_that_long_in_darkness_pined,IPH2004,R19b,,,,"John Rippon, 1751-1836",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"<cite>A Selection of Hymns</cite>, 1795"
"The Irish Presbyterian Hymnbook","The people who in darkness walked","The people who in darkness walked",the_race_that_long_in_darkness_pined,IPH2004,302,,,"John Morison, 1750-1798",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Paraphrase 19; Adapt.: Jubilate Hymns","<cite>Scottish Psalter</cite>, 1615; As set in Thomas Ravenscroft's <cite>Psalter</cite>, 1621"
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,LRHB1855,H47,,,,,,,,,,,
"The Lutheran Hymnal","The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,LH1941,106,"The People That in Darkness Sat",,"John Morison","Nikolaus Herman",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"The Methodist Hymn-Book with Tunes","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,Meth1933,139,,,"John Morison, 1750-98",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"The Methodist Hymnal: official hymnal of the Methodist Church","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,MHOH1966,d472,,,"John Morison",,,,,,,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,MT1889,96,,,"John H. Morison",,,ZERAH,zerah_mason,511132555534235,English,,
"The New English Hymnal","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,NEH1985,57,,,"John Morison, 1750-98",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft's <cite>Psalter</cite>, 1621"
"The Otterbein Hymnal: for use in public and social worship","The race that long in darkness pine","The race that long in darkness pine",the_race_that_long_in_darkness_pined,OHUP1909,95,,,"John Morison","R. Storrs Willis",,CAROL,carol_willis,532216565567112,English,,
"The Oxford Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,OxHB,72,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,OxHB1920,72,,,"John Morison (1749-1798)",,,"SCOTCH STILT",york_scottish,135463522355451,English,,"Scotch Psalter"
"The People's Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PHB1924,346,,,"J. Morison, 1749-98",,,,,,English,,
"The People's Hymnal","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,PH1955,d60,,,"John Morison",,,,,,,,
"The People's Hymnal: for use in public and social worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PHUP1890,95,,,"John Morison",,,,,,,,
"The People's Hymnal: Voice Book. 2nd ed.","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,PHVB1961,d100,,,"John Morison",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PPBC1889,d603,,,"John Morison",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PBPT1897,27,,,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"'Scottish Psalter,' 1615"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PBP1915,27,,,"John Morison",,,,,,,,
"The Presbyterian Hymnal","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,PH1878,102,,,,,,,,,English,,
"The Presbyterian Hymnal","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,PRH1878,102,,,,,,,,,,,
"The Prince of Peace","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PoP1915,d8,,,"John Morison",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PSRF1847,217,,,Wesley,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,PNCH1843,217,,,Wesley,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,P1853,190,,,Wesley,,,,,,,,
"The Riverdale Hymn Book","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,RHB1912,94,,,"John Morison","R. A. Smith, 1780-1829",,"ST. MIRREN'S",st_mirrens_smith,11716543567176571367,,,
"The Service of  Song for Baptist Churches","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SSBC1871,d859,,,"John Morison",,,,,,,,
"The Service of Song for Baptist Churches","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SSBC1876,d539,,,"John Morison",,,,,,,,
"The Southern Psalmist","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SP1859,d800,,,"John Morison",,,,,,,,
"The Southern Psalmist. New ed.","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SPN1871,d841,,,"John Morison",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,SoPC1880,368,,,"John Morrison",,,,,,English,,
"The St. Alban Hymnal","The people that in darkness sat [dwelt]","The people that in darkness sat [dwelt]",the_race_that_long_in_darkness_pined,SAH1921,d417,,,"John Morison",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,VoP1873,149,,,"C. Wesley",,8.6.8.6,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,WAHB1897,67,,,"John Morrison","Jer. Clark",,"NOTTINGHAM, or ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Together in Song: Australian hymn book II","The people that in darkness walked","The people that in darkness walked",the_race_that_long_in_darkness_pined,TIS1999,274,,,"John Morison, 1750-98","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"VV. 1-2 revised by compilers",
"Trinity Hymnal","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,TH1961,123,,,"John Morison","Nikolaus Herman",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Trinity Psalter Hymnal","The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,TPH2018,269,"The People That in Darkness Sat",,"John Morison","Nikolaus Herman; Johann Sebastian Bach","8.6.8.6 with repeat","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,"Harm. in Canatat 151"
"Vestry Songs","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,VS1854,d198,,,"John Morison",,,,,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Isaiah 9:2-8","The race that long in darkness pined",the_race_that_long_in_darkness_pined,VU1996,879,"Isaiah 9:2-8",,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i>, 1781, alt.","<cite>Scottish Psalter</cite>, 1615"
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,WSSH1883,79,,,"J. Morrison",,8.6.8.6,,,,,,
"Worship and Hymns for All Occasions","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,WHAO1968,d214,,,"John Morison",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,WSR1867,57,,,"C. Wesley",,,CHRISTMAS,christmas_handel,345176512334555,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,WSR1867,459,,,"C. Wesley",,,CHRISTMAS,christmas_handel,345176512334555,,,
