tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WALTHAM,waltham_calkin,"J. Baptiste Calkin, 1827-1905","D Major",132334344517665,8.8.8.8,,505
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","B Flat Major",11765121712321712176,8.8.8.8,,517
BRYAN,dayspring_bryan,"Cornelius Bryan","G Major or modal",33234711725545,6.6.8.6,,13
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,,"E Flat Major",354535253542171354,8.7.8.7.8.6.8.7,"Russian Air; <cite>A Selection of National Airs</cite>, 1818",198
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, c. 1670-1707","G Major or modal",512751232313452,8.6.8.6,,299
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major or modal",531217112345432,6.6.4.6.6.6.4,,1302
SEGUR,segur_holbrook,"Joseph P. Holbrook, 1822-1888","C Major",531721653345225,8.7.8.7.8.7,,64
SERENITY,serenity_wallace,"William V. Wallace, 1814-1865","E Flat Major",3334332225234355551,8.6.8.6,,364
"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,"Horatio R. Palmer, 1834-1907","F Major or modal",31(2)34D6U3212(1)233,"7.4.7.4 D",,255
"PLEYEL'S HYMN",pleyels_hymn,"Ignace J. Pleyel, 1757-1831","G Major or modal",352342335234212,7.7.7.7,,603
"CAMBRIDGE (HARRISON)",cambridge_harrison,"Ralph Harrison","G Major or modal",132121712354325,6.6.8.6,,116
"THE SWEET STORY OF OLD",the_beautiful_river_hull,"J. C. Englebright","A Flat Major",51111712171132117125,Irregular,,65
"[Amen. Amen. Amen]",threefold_amen_12343,,"F Major or modal",1234321421,,Traditional,29
HEBER,heber_kingsley,"George Kingsley, 1811-1884","B Flat Major",34555366653216532,8.6.8.6,,226
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","F Major or modal",16512332354321543565,8.6.8.6,"<cite>Praxis Pietatis Melica</cite>, Berlin, 1653",244
EVAN,evan_havergal,"William Havergal, 1793-1870; Lowell Mason, 1792-1872","A Flat Major",55132165551312432,8.6.8.6,,646
LISBON,lisbon_read,"Daniel Read, 1757-1836","A Flat Major",16512332143251112333,6.6.8.6,,149
JEWETT,jewett_weber,"Carl M. von Weber, 1786-1826","E Flat Major",53132432313554316465,"6.6.6.6 D",,350
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",566551171655676,8.7.8.7,,210
BELMONT,belmont_gardiner,,"G Major or modal",53217761555433211753,8.6.8.6,"William Gardiner's <cite>Sacred Melodies</cite>, 1912",542
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury, 1816-1868","A Flat Major",555665551112322,8.8.8.8,,272
"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss, 1838-1876","B Flat Major",565321766621712,"8.7.8.7 with refrain",,317
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar, 1869-1950","B Flat Major",556531172176565,"8.7.8.7 with refrain",,180
ORTONVILLE,ortonville_hastings,"Thomas Hastings, 1784-1872","A Flat Major",51122321566165511223,8.6.8.6,,733
MARYTON,maryton_smith,"H. Percy Smith, 1825-1898","E Flat Major",333432225543117,8.8.8.8,,396
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major or modal",333435543444334455,8.8.8.8,,636
MCKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"Traditional Spiritual melody",108
"[May the grace of Christ our Savior]",stuttgart_witt,"Henry J. Gauntlett, 1805-1876","F Major or modal",551122315564253,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715",407
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Major",555315651122171,8.7.8.7.4.7,,631
BINGHAMTON,binghamton_sumner,"John B. Sumner, 1838-1918","E Flat Major",355533333112222(3)44,"10.11.11.11 with refrain",,197
"CAMBRIDGE NEW",cambridge_randall,"John Randall, 1715-1799","a minor or modal",13321432123421711332,8.6.8.6,,99
"I'LL BE A SUNBEAM",jesus_wants_me_for_a_sunbeam_excell,"Edwin O. Excell, 1851-1921; Donald P. Hustad, 1918-","G Major or modal",567161756543235,"8.6.8.6 D",,100
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,949
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,98
"[Glory be to the Father]",chant_171223,,"G Major or modal",1712232171,,Gregorian,311
CHAUTAUQUA,chautauqua_sherwin,"William F. Sherwin, 1826-1888","G Major or modal",1116545111654577,"7.7.7.7.4 with refrain",,378
"THE OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard, 1873-1958","B Flat Major",34546555657667654543,"Irregular with refrain",,226
EWING,ewing_ewing,"Alexander Ewing, 1830-1895","C Major",121432135175665332,"7.6.7.6 D",,554
"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,"J. W. Dadman","B Flat Major",34556551123216534556,"8.7.8.7 with refrain",,127
"[Amen. Amen. Amen]",threefold_amen_danish,,"F Major or modal",321762171,,Danish,107
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","A Flat Major",3321176153335531,"9.9.9.5 with refrain",,441
GERAR,gerar_mason,"Lowell Mason, 1792-1872","F Major or modal",131571332554655,6.6.8.6,,77
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,"8.6.8.6 D",,358
BARNARD,barnard_claribel,"Charlotte A. Barnard, 1830-1869","E Flat Major",333432555123432,"8.7.8.7 D with refrain",,130
"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,"Elihu S. Rice","A Flat Major",123565517122321,"8.7.8.7 with refrain",,154
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter, 1858-1924","A Flat Major",333212221655171,"10.9.10.9 with refrain",,398
HORTON,horton_schnydervonwartensee,"Xavier Schnyder, 1786-1868","G Major or modal",51311655423165765321,7.7.7.7,,389
MALVERN,malvern_mason,"Lowell Mason, 1792-1872","D Major",33333323455665345342,8.8.8.8,,74
COVENTRY,coventry_english,"Benjamin Cuzins; Frederic W. Root, 1846-1916","C Major",551171654435556,8.6.8.6,,56
MORCAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10,,324
"[Amen. Amen. Amen. Amen]",fourfold_amen_stainer,"John Stainer, 1840-1901","G Major or modal",176521764321713,,,41
HOFFMAN,you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman, 1839-1929","F Major or modal",1233313455531132D5U3,"12.9.12.9 with refrain",,69
"[Amen. Amen. Amen. Amen. Amen. Amen. Amen]",sevenfold_amen_stainer,"John Stainer, 1840-1901","A Major",111733212343254,,,71
"[Amen. Amen]",dresden_amen,,"C Major",1123455,,,106
"STEAL AWAY",steal_away_spiritual,,"F Major or modal",11133355562311165351,Irregular,"Traditional Spiritual",80
"JACOB'S LADDER",jacobs_ladder_spiritual,,"D Major",333355532222466,8.8.8.5,Spiritual,64
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major or modal",343216651133234,"7.6.7.6 with refrain",,393
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica</cite>, 1708",526
"[The Lord bless you and keep you]",benediction_lutkin,"Peter C. Lutkin","C Major",55311243553576,,,57
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",345671123343211,"12.8.12.8 with refrain",,170
"WILL YOU GO",will_you_go_embry,"T. C. Embry","F Major or modal",511223455433215,8.3.8.3.8.8.8.3,,37
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900","B Flat Major",532216565567112,"8.6.8.6 D",,468
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel, 1856-1932","G Major or modal",551332162165131,"8.8.8.8 with refrain",,250
SLANE,slane,"Donald P. Hustad, 1918-","E Flat Major",112165611232222,10.10.9.10,"Trad. Irish Melody",251
SAFETY,safety_smith,"Howard E. Smith, 1863-1918","B Flat Major",565356556712767,"Irregular with refrain",,166
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband, 1760-1825","G Major or modal",511111233331355,"11.11 with refrain",,738
"[We praise Thee, O God]",chant_lawes_53215,"Henry Lawes, 1596-1662; Robert Cook, 1768-1814; Edward J. Hopkins, 1818-1901","B Flat Major",53215654435545643221,,,17
"MY NAME'S WRITTEN THERE",lord_i_care_not_for_riches_davis,"Frank M. Davis, 1839-1896","G Major or modal",551123155614312,"13.13.13.13 with refrain",,232
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,"8.6.8.6 D","American Folk Melody",622
"[Our Father who art in heaven]",chant_3234323,,"E Flat Major",323432332112321,,"Ancient Chant",20
NICAEA,nicaea_dykes,"John B. Dykes, 1823-1876","E Flat Major",113355666653555,11.12.12.10,,1034
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D",Gaelic,260
ADELAIDE,adelaide_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",323431712212322,"5.4.5.4 D",,225
"[Holy, holy, holy, Lord God of Hosts!]",chautauqua_chorus_sherwin,"William F. Sherwin, 1826-1888","A Flat Major",15153154211716513212,,,27
"PASS ME NOT",pass_me_not_doane,"William H. Doane","A Flat Major",3217165122123321,"8.5.8.5 with refrain",,480
"'TIS NOW",my_jesus_i_love_thee_english,"J. T. Layton; Wendell Whalum, 1932","A Flat Major",511355654345122,11.11.11.6.6.11,"Trad. English",38
"PEACE, BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,"8.7.9.7.8.6.10.7 with refrain",,175
PLAINFIELD,plainfield_lowry,"Robert Lowry, 1826-1899","G Major or modal",111235311123321,"7.8.7.8 with refrain",,269
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,"E. C. Deas, d. 1944","G Major or modal",133323111122212,"8.6.8.6 D","American Folk Melody",34
SAGINA,sagina_campbell,"Thomas Campbell, 1777(?)-1844(?)","A Flat Major",112354672134275,"8.8.8.8 ","<cite>The Bouquet</cite>, 1825",128
"JESUS, THE LIGHT OF THE WORLD",well_walk_in_the_light_elderkin,"Unknown; George D. Elderkin","F Major or modal",35533213336532,"7.7.7.7 with refrain",,74
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","G Major or modal",153212333123455,6.6.8.6,,244
"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers, 1922-","G Major or modal",34516512335443216571,"Irregular with refrain",,48
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","G Major or modal",511332123213212,8.6.8.6,"<cite>Union Harmony</cite>, 1793",1251
"THE PALMS",oer_all_the_way_green_palms_and_faure,"J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932","A Flat Major",553117615522222,"10.11.10.10 with refrain",,47
"MILES' LANE",miles_lane_shrubsole,"William Shrubsole, 1760-1806","B Flat Major",51112321256543235111,8.6.8.6,,382
"BEAUTIFUL ISLE",somewhere_the_sun_is_shining_fearis,"J. S. Fearis","A Flat Major",321511743267653,"7.6.7.6 with refrain",,76
NORRIS,i_can_hear_my_savior_calling_norris,"John W. Norris, 1844-1907","F Major or modal",51334332572132211,"8.8.8.9 with refrain",,487
PALMER,yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907","A Flat Major",3343221121766715,"6.5.6.5 D with refrain",,442
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major or modal",513533223444217,"8.8.8.8 with refrain",,481
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer, 1833-1896","D Flat Major",33333352366666665555,"8.9.8.9 with refrain",,695
CHRISTMAS,christmas_handel,"George Frederick Handel, 1685-1759","D Major",345176512334555,8.6.8.6,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815",626
KREMSER,kremser,"Edward Kremser, 1838-1914","D Major",556534543231556,Irregular,"<cite>Nederlandtsch Gedenckclanck</cite>, 1626",290
SUNSHINE,sunshine_sweney,"John R. Sweney, 1837-1899","A Flat Major",123567123343252,"9.6.8.6 with refrain",,262
TRENTHAM,trentham_jackson,"Robert Jackson, 1842-1914","F Major or modal",333413543232346,6.6.8.6,,216
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","E Flat Major",123532123465326,"6.6.8.6 D",,224
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868","D Major",1345567165332123,"8.8.8.8 ",,519
LIFELINE,throw_out_the_lifeline_ufford,"Edward S. Ufford; George C. Stebbins, 1846-1945","F Major or modal",533321234356553,"Irregular with refrain",,214
"LIFT HIM UP",how_to_reach_the_masses_men_of_beall,"B. B. Beall","G Major or modal",55111777671123332123,"11.9.11.7 with refrain",,35
MARTYN,martyn_marsh,"Simeon B. Marsh, 1798-1875","F Major or modal",333122233543213,"7.7.7.7 D",,842
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","C Major",533235566166555332,"7.7.7.7 with refain",,352
"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss, 1838-1876","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
"NOTHING BETWEEN",nothing_between_tindley,"Charles A. Tindley, 1851-1933; F. A. Clark","G Major or modal",333312166511113,"Irregular with refrain",,69
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","E Flat Major",112313451123134,"8.8.4.4.8.8 with alleluias","<cite>Geistliche Kirkengesänge</cite>, 1623",480
ANTIOCH,antioch_handel,"George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872","D Major",176543215667711,8.6.8.6,,892
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,"10.7.20.7 with refrain",,411
RESCUE,rescue_doane,"William H. Doane, 1832-1915","B Flat Major",53455517665567123,"6.5.10 D with refrain",,454
PROMISES,promises_carter,"R. Kelso Carter, 1849-1926","a minor or modal",5556543451166671,"11.11.11.9 with refrain",,273
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","D Major",131531765432231,6.6.6.6.6.8,,483
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1000
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin, 1826-1888","E Flat Major",313565313231356,"6.4.6.4 D",,496
GREENVILLE,greenville_rousseau,"Jean-Jacques Rousseau, 1712-1778","F Major or modal",332112232155433,"8.7.8.7 D",,442
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789",510
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","E Flat Major",332114433215323,"8.6.8.6 D",,103
GLORIA,gloria_french,,"F Major or modal",333554332353213,"7.7.7.7 with refain","Trad. French Carol",214
MERRIAL,merrial_barnby,"Joseph Barnby, 1838-1896","A Major",555555665676111,6.5.6.5,,517
"ST. MICHAEL",st_michael_genevan,"William Crotch, 1775-1847","f sharp minor",513223543221176,6.6.8.6,"<cite>Genevan Psalter</cite>, 1551",318
"GO TELL IT",go_tell_it,"John W. Work, III, 1901-1967; Robert O. Hoffelt, 1920-","F Major or modal",332165122212323,"7.6.7.6 with refrain","Traditional Spiritual",122
"THE BLOOD  ",the_blood_crouch,"Andraé Crouch, 1947-","A Flat Major",51554566571211776567,"8.6.10.7 with refrain",,26
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major or modal",123321135543334,"6.6.9 D with refrain",,324
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane, 1832-1915","A Flat Major",56512332125651232,6.4.6.4.6.6.4,,355
MEDITATION,davis_lewis,"Freeman Lewis, 1780-1859; Hubert P. Main, 1839-1925","D Major",1123456543221511,11.8.11.8,,166
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","E Flat Major",333322444436765,"11.10.11.10 with refrain",,158
GARDEN,garden_miles,"C. Austin Miles, 1868-1946","A Flat Major",55345123211121615,"Irregular with refrain",,186
INVITATION,come_to_the_savior_make_no_delay_root,"George F. Root, 1820-1895","B Flat Major",5653512167712317,"9.9.9.6 with refrain",,126
"JUST AS I AM",maunder_maunder,"J. H. Maunder, 1858-1920","D Major",3332236544433476667,"8.8.8.8 with refrain","<cite>From Olivet to Calvary</cite>",3
"BEACON HILL",beacon_hill_mason,"Harry S. Mason, 1881-1964","A Flat Major",555317764442543,"8.7.8.7 with refrain",,69
"COMING HOME",coming_home_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",533116165113325,"8.5.8.5 with refrain",,300
"NEVER ALONE",ive_seen_the_lightning_flashing_55535,"Anonymous; Robert O. Hoffelt, 1920-","B Flat Major",553513311216555234,"Irregular with refrain",,146
"HAPPY DAY",happy_day_rimbault,,"F Major or modal",512351233432132,"8.8.8.8 with refrain","Willilam McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854",645
SURRENDER,surrender_weeden,"Winfield S. Weeden, 1847-1908","D Flat Major",334322321143231,"8.7.8.7 with refrain",,253
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor or modal",13555465434531,"8.8.8.8 with refrain","Plainsong, Mode I",278
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry, 1826-1899","G Major or modal",34326217671534326217,6.4.6.4.6.6.6.4,,289
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall, 19th C.; James M. Kirk, 1854-1945","A Major",345132161765,"8.7.8.7 with refrain",,142
HOLINESS,holiness_stebbins,"George C. Stebbins, 1846-1945","F Major or modal",332343121713323,"6.5.6.5 D",,206
PENITENCE,penitence_lane,"Spencer Lane, 1843-1903","C Major",334365135213343,"6.5.6.5 D",,271
EBENEZER,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,273
"DWELLING IN BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946","a minor or modal",12165653565435671615,"14.13.14.10 with refrain",,105
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry, 1826-1899","B Flat Major",556655546655566,"6.5.6.4 with refrain",,283
"SWING LOW",swing_low_spiritual,,"G Major or modal",313116511113555,Irregular,"Traditional Spiritual",69
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,15.15.15.6,"Trad. American Folk Melody",441
"TOILING ON",to_the_work_to_the_work_doane,"William H. Doane, 1832-1915","E Flat Major",345555123333234,"12.12 D with refrain",,150
"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872","F Major or modal",534556511112353,"7.6.7.6 D",,513
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss, 1838-1876","C Major",5553561765555355,Irregular,,234
"ST. CROSS",st_cross_dykes,"John B. Dykes, 1823-1876","d minor or modal",3345176555673543,8.8.8.8,,144
"NO, NOT ONE",harper_memorial_hugg,"George C. Hugg, 1848-1907","F Major or modal",332117616533232,"10.6.10.6 with refrain",,278
ARISE,restoration_southernharmony,,"g minor",13171331757717134557,"8.7.8.7 with refrain","Walker's <cite>Southern Harmony</cite>, 1835",172
BETHANY,bethany_mason,"Lowell Mason, 1792-1872","F Major or modal",321166513232116,6.4.6.4.6.6.6.4,,966
"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",51765435133213272165,"10.10.10.10 with refrain",,220
"ALL THINGS BRIGHT",all_things_bright_monk,"W. H. Monk","C Major",134653132776513465,"7.6.7.6 with refrain",,51
COMFORTER,o_spread_the_tidings_round_kirkpatrick,"William J. Kirkpatrick, 1838-1921","B Flat Major",556535112161656,"12.12.12.6 with refrain",,185
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,487
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major or modal",511231134556423,11.11.11.11,,135
[Amen],amen_bourgeois,"Louis Bourgeois, c. 1510-c.1561","F Major or modal",1234323,,,7
"AWAY IN A MANGER",mueller_murray,"James R. Murray, 1841-1905","F Major or modal",554332117655565,11.11.11.11,,208
"WERE YOU THERE",were_you_there,,"F Major or modal",513332132113555,Irregular,"Traditional Spiritual",167
JEWELS,jewels_root,"George F. Root, 1820-1895","D Major",12333455633211,"8.5.8.5 with refrain",,243
WOODSTOCK,when_jesus_comes_to_reward_his_doane,"William H. Doane, 1832-1915","B Flat Major",556512316154565,"10.7.10.7 with refrain",,138
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.7,,112
"LIFE'S RAILWAY",life_is_like_a_mountain_railroad_tillman,"Charles D. Tillman, 1861-1943","A Flat Major",333123211112165,"8.7.8.7 D with refrain",,60
"NATIONAL ANTHEM",the_starspangled_banner,"Anonymous, 18th Century","A Flat Major",53135132134555321767,"Irregular with refrain",,265
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry, 1826-1899","G Major or modal",13156712315432,"6.6.8.8.6.6 with refrain",,340
"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"George Frederick Handel, 1685-1759","E Flat Major",534512345432345,"10.11.11.11 with refrain",,137
"ST. ELIZABETH",crusaders_hymn_111271,"Richard Storrs Willis, 1819-1900","E Flat Major",111271333342351,5.6.8.5.5.8,"<cite>Schlesische Volkslieder</cite>, 1842",489
CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",3215443217132223,11.10.11.10,,363
"ST. DENIO",st_denio,,"G Major or modal",164275133211642,11.11.11.11,"Welsh Melody; John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839",246
POLAND,poland_koschat,"Thomas Koschat, 1845-1914","G Major or modal",53333113334544444444,11.11.11.11,,220
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,10.10.10.10.10.10,,282
PEEK,peek_peek,"Joseph Y. Peek, 1843-1911","F Major or modal",321556721174327,11.10.11.10,,132
LYNGHAM,lyngham_jarman,"Thomas Jarman, 1782-1862","G Major or modal",13456543431271343212,"8.6.8.6 D",,84
LYONS,lyons,"Johann Michael Hayden, 1737-1806","A Flat Major",511231443251123,10.10.11.11,,764
"THE OLD ACCOUNT",there_was_a_time_i_know_graham,"F. M. Graham","A Flat Major",51111113332116611651,"12.13.12.13 with refrain",,44
"WHERE HE MAY LEAD ME",where_he_may_lead_me_i_will_black,"James M. Black, 1856-1938","E Flat Major",333315556665323,"8.8.8.8 with refrain",,61
"[Amen] (Perfect)",amen_perfect_71,,"G Major or modal",71,,,6
"IS THY HEART RIGHT",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman, 1839-1929","B Flat Major",55534566613312315553,"10.6.10.6 with refrain",,114
"MY MOTHER'S PRAYER",i_never_can_forget_the_day_weeden,"Winfield S. Weeden, 1847-1908","D Flat Major",33451D7U1244476655,"8.8.8.8 with refrain",,58
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,318
EVENTIDE,eventide_monk,"W. H. Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,971
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","F Major or modal",123243271654323,"8.7.8.7 D",,708
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1812-1915","A Flat Major",513212156176165,"8.7.8.7 with refrain",,323
FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer, 1836-1912","G Major or modal",55U123212321D55U1232,"11.11.11.11 with refrain",,355
CLAREMONT,claremont_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",13127156146655752433,6.6.6.6.8.8,"Source unknown",17
"HE'S THE ONE",is_there_anyone_can_help_us_mackay,"J. B. Mackay","D Flat Major",34555653351216534511,"Irregular with refrain",,64
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","A Flat Major",345666671654456,Irregular,,50
ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major or modal",556511712311213,10.10.10.10,,615
"LONDONDERRY AIR",londonderry_air,,"D Flat Major",712323653216134,"11.10.11.10 D","Trad. Irish Melody",102
FLEMMING,flemming_flemming,"Friedrich F. Flemming, 1778-1813","A Flat Major",111223112173333,11.11.11.5,,430
"PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby, 1838-1896","E Flat Major",135555517762345,11.10.11.10,,196
TIDINGS,tidings_walch,"James Walch, 1837-1901","B Flat Major",134555132211765,"11.10.11.10 with refrain",,312
"HE KNOWS",i_know_my_heavenly_father_knows_excell,"Edwin O. Excell, 1851-1921","D Flat Major",51763544576543455117,"8.8.8.8 with refrain",,65
"YES, GOD IS REAL",yes_god_is_real_morris,"Kenneth Morris, 1916-","B Flat Major",54433321176554535443,"8.8.8.12 with refrain",,18
"INFANT PRAISE",infant_praise_english,Unknown,"E Flat Major",11332421713355316545,"7.7.7.7 with refrain","Curwen's <cite>Tune Book</cite>, 1842",46
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,765
"TRUST IN THE LORD",trust_in_the_lord_deas,"E. D. Deas, d. 1944","G Major or modal",56111316616535561131,"8.6.8.6 D",Traditional,3
"VENI  ",veni_elliott,"Emily E. S. Elliott, 1836-1897","E Flat Major",345312343233432,Irregular,,9
"WALK WITH ME",sojourner_spiritual,"E. C. Deas, d. 1944","F Major or modal",13551321357751555711,"Irregular with refrain",Spiritual,50
YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-1768","C Major","10 10.10.10.10 10.",10.10.10.10.10.10,,138
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major or modal",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665; Harm.: <cite>The Chorale Book for England</cite<m 1864",412
CONSOLATOR,consolator_webbe,"Samuel Webbe, Sr., 1740-1816","C Major",53165545671553334,11.10.11.10,"<cite>A Collection of Motetts or Antiphons</cite>, London, 1792",447
"AN EVENING PRAYER",if_i_have_wounded_any_soul_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",5U3D7U21D35766U1D7U2,10.10.10.4,,54
"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_cooper,"Alexander S. Cooper, b. 1835","D Major",335515434332556,,,15
"[Amen] (Plagal)",amen_plagal_11,,"G Major or modal",11,,,5
"ONE DAY",one_day_when_heaven_was_filled_marsh,"Charles H. Marsh, 1885-1956","C Major",534567176534234,"11.10.11.10 with refrain",,111
"FRIEND IN JESUS",friend_in_jesus_ming,"Edith W. Ming, 1932-","E Flat Major",13555555135556213555,Irregular,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming",2
[Amen],amen_gibbons_51433,"Orlando Gibbons, 1583-1625","G Major or modal",51433,,,5
"SINE NOMINE",sine_nomine_vaughan_williams,"R. Vaughan Williams, 1872-1958","G Major or modal",532156125332177,"10.10.10 with alleluias",,220
"[Let the words of my mouth and the meditations of my heart]",let_the_words_of_my_mouth_baumbach,"Adolph Baumbach, 1830-1880","F Major or modal",333543332171231,,,43
