hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,NHBC1880,196,,,,,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,OHUP1909,318,,,"Charles Wesley",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PHUP1890,318,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PSRF1847,281,,,,,,,,,,Lyrica,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PNCH1843,281,,,,,,,,,,Lyrica,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,PCCP1844,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Revival No. 4","Christ, My Guide","Jesus, my truth, my way",jesus_my_truth_my_way,R41903,130,"Christ, My Guide","Lead me, guide me","Henry Heap; C. D. T.","Chas. Edw. Pollock",,"[Jesus, my truth, my way]",jesus_my_truth_my_way_pollock,34556551116165511223,English,,
"The Sacred Lyre","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SL1828,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Select Hymn and Song Book","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SHSB1885,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SBSA1953,d394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Song Book of the Salvation Army","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SBSA1986,597,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Southern Psalmist","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SP1859,d412,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Southern Psalmist. New ed.","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,SPN1871,d432,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,WSHC1855,136a,,,,,,,,,,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Jesus, my Truth, my Way","Jesus, my Truth, my Way",jesus_my_truth_my_way,WH1892,49,,,"Rev. Charles Wesley, (1707-1788)","Earl Mornington (1720-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,UHSM1834,d210,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Jesus my truth, my way","Jesus my truth, my way",jesus_my_truth_my_way,WISH1809,CXLVIII,,,,,,,,,,,
